"prvdr_ctgry_sbtyp_cd","prvdr_ctgry_cd","chow_cnt","chow_dt","city_name","acptbl_poc_sw","cmplnc_stus_cd","ssa_cnty_cd","cross_rfrnc_prvdr_num","crtfctn_dt","elgblty_sw","fac_name","intrmdry_carr_cd","mdcd_vndr_num","orgnl_prtcptn_dt","chow_prior_dt","intrmdry_carr_prior_cd","prvdr_num","rec_stus_cd","rgn_cd","skltn_rec_sw","state_cd","ssa_state_cd","state_rgn_cd","st_adr","phne_num","pgm_trmntn_cd","trmntn_exprtn_dt","srvy_prpse_cd","gnrl_cntl_type_cd","zip_cd","fips_state_cd","fips_cnty_cd","cbsa_urbn_rrl_ind","acrdtn_type_cd","actvty_profnl_cntrct_cnt","actvty_profnl_fltm_cnt","actvty_profnl_prtm_cnt","actvty_stf_othr_cntrct_cnt","actvty_stf_othr_fltm_cnt","actvty_stf_othr_prtm_cnt","profnl_admin_cntrct_cnt","profnl_admin_fltm_cnt","profnl_admin_prtm_cnt","mdcr_snf_bed_cnt","mdcd_snf_bed_cnt","mdcr_mdcd_snf_bed_cnt","crtfd_bed_cnt","bed_cnt","brnch_oprtn_sw","nrs_aide_cntrct_cnt","nrs_aide_fltm_cnt","nrs_aide_prtm_cnt","chow_sw","rn_24_hr_wvr_sw","rn_7_day_wvr_sw","bed_per_room_wvr_sw","lsc_wvr_sw","room_size_wvr_sw","scope_of_srvc_wvr_sw","tchncl_prsnel_wvr_sw","srvy_ever_acrdtd_sw","srvy_ever_nacrdtd_sw","srvy_ever_sb_sw","dntst_cntrct_cnt","dntst_fltm_cnt","dntst_prtm_cnt","dietn_cntrct_cnt","dietn_fltm_cnt","dietn_prtm_cnt","exprmt_rsrch_cndctd_sw","fed_pgm_sprt_sw","fed_fundd_fqhc_sw","fy_end_mo_day_cd","food_srvc_cntrct_cnt","food_srvc_fltm_cnt","food_srvc_prtm_cnt","fqhc_aprvd_rhc_sw","hha_qlfyd_opt_spch_sw","mdcr_hospc_sw","hosp_bsd_sw","hsekpng_cntrct_cnt","hsekpng_fltm_cnt","hsekpng_prtm_cnt","ltc_cross_ref_provider_number","lpn_lvn_cntrct_cnt","lpn_lvn_fltm_cnt","lpn_lvn_prtm_cnt","mdcl_drctr_cntrct_cnt","mdcl_drctr_fltm_cnt","mdcl_drctr_prtm_cnt","mdcd_mdcr_prtcptg_prvdr_sw","mdctn_aide_cntrct_cnt","mdctn_aide_fltm_cnt","mdctn_aide_prtm_cnt","meet_1861_sw","mentl_hlth_srvc_cntrct_cnt","mentl_hlth_srvc_fltm_cnt","mentl_hlth_srvc_prtm_cnt","mlt_fac_org_name","mlt_ownd_fac_org_sw","nat_cntrct_cnt","nat_fltm_cnt","nat_prtm_cnt","nrs_adminv_cntrct_cnt","nrs_adminv_fltm_cnt","nrs_adminv_prtm_cnt","ocptnl_thrpst_cntrct_cnt","ocptnl_thrpst_fltm_cnt","ocptnl_thrpst_prtm_cnt","ot_aide_cntrct_cnt","ot_aide_fltm_cnt","ot_aide_prtm_cnt","ot_astnt_aide_cntrct_cnt","ot_astnt_aide_fltm_cnt","ot_astnt_aide_prtm_cnt","orgnz_fmly_mbr_grp_sw","orgnz_rsdnt_grp_sw","stf_othr_cntrct_cnt","stf_othr_fltm_cnt","stf_othr_prtm_cnt","physn_othr_cntrct_cnt","physn_othr_fltm_cnt","physn_othr_prtm_cnt","scl_srvc_othr_stf_cntrct_cnt","scl_srvc_othr_stf_fltm_cnt","scl_srvc_othr_stf_prtm_cnt","mdcr_prtcptn_op_pt_spch_sw","phrmcst_cntrct_cnt","phrmcst_fltm_cnt","phrmcst_prtm_cnt","phys_thrpst_cntrct_cnt","phys_thrpst_fltm_cnt","phys_thrpst_prtm_cnt","pt_aide_cntrct_cnt","pt_aide_fltm_cnt","pt_aide_prtm_cnt","pt_astnt_cntrct_cnt","pt_astnt_fltm_cnt","pt_astnt_prtm_cnt","physn_ext_cntrct_cnt","physn_ext_fltm_cnt","physn_ext_prtm_cnt","physn_ext_srvc_ofsite_rsdnt_sw","physn_ext_srvc_onst_nrsdnt_sw","physn_ext_srvc_onst_rsdnt_sw","pdtrst_cntrct_cnt","pdtrst_fltm_cnt","pdtrst_prtm_cnt","pgm_prtcptn_cd","prvdr_bsd_fac_sw","psych_unit_bed_cnt","psych_unit_sw","ovrrd_bed_cnt_sw","ovrrd_stfg_sw","ovrrd_nrs_bed_sw","rn_cntrct_cnt","rn_fltm_cnt","rn_prtm_cnt","rehab_unit_bed_cnt","rehab_unit_sw","related_provider_number","rsdnt_pgm_ada_aprvd_sw","rsdnt_pgm_ama_aprvd_sw","rsdnt_pgm_aoa_aprvd_sw","rsdnt_pgm_othr_aprvd_sw","rn_drctr_cntrct_cnt","rn_drctr_fltm_cnt","rn_drctr_prtm_cnt","actvty_ofsite_rsdnt_sw","actvty_onst_nrsdnt_sw","actvty_onst_rsdnt_sw","blood_srvc_ofsite_rsdnt_sw","blood_srvc_onst_nrsdnt_sw","blood_srvc_onst_rsdnt_sw","cl_srvc_ofsite_rsdnt_sw","cl_srvc_onst_nrsdnt_sw","cl_srvc_onst_rsdnt_sw","dntl_srvc_onst_nrsdnt_sw","dntl_srvc_ofsite_rsdnt_sw","dntl_srvc_onst_rsdnt_sw","dtry_onst_nrsdnt_sw","dtry_ofsite_rsdnt_sw","dtry_onst_rsdnt_sw","hsekpng_srvc_onst_nrsdnt_sw","hsekpng_srvc_ofsite_rsdnt_sw","hsekpng_srvc_onst_rsdnt_sw","mentl_hlth_ofsite_rsdnt_sw","mentl_hlth_onst_rsdnt_sw","mentl_hlth_onst_nrsdnt_sw","nrsng_srvc_onst_nrsdnt_sw","nrsng_srvc_ofsite_rsdnt_sw","nrsng_srvc_onst_rsdnt_sw","ot_srvc_onst_nrsdnt_sw","ot_srvc_ofsite_rsdnt_sw","ot_srvc_onst_rsdnt_sw","actvty_othr_ofsite_rsdnt_sw","actvty_othr_onst_nrsdnt_sw","actvty_othr_onst_rsdnt_sw","scl_srvc_othr_ofsite_rsdnt_sw","scl_srvc_othr_onst_nrsdnt_sw","scl_srvc_othr_onst_rsdnt_sw","phrmcy_srvc_ofsite_rsdnt_sw","phrmcy_srvc_onst_nrsdnt_sw","phrmcy_srvc_onst_rsdnt_sw","pt_ofsite_rsdnt_sw","pt_onst_nrsdnt_sw","pt_onst_rsdnt_sw","physn_srvc_ofsite_rsdnt_sw","physn_srvc_onst_nrsdnt_sw","physn_srvc_onst_rsdnt_sw","pdtry_srvc_ofsite_rsdnt_sw","pdtry_srvc_onst_nrsdnt_sw","pdtry_srvc_onst_rsdnt_sw","scl_work_srvc_ofsite_rsdnt_sw","scl_work_srvc_onst_nrsdnt_sw","scl_work_srvc_onst_rsdnt_sw","spch_pthlgy_ofsite_rsdnt_sw","spch_pthlgy_onst_nrsdnt_sw","spch_pthlgy_onst_rsdnt_sw","thrptc_rcrtnl_ofsite_rsdnt_sw","thrptc_rcrtnl_onst_nrsdnt_sw","thrptc_rcrtnl_onst_rsdnt_sw","vctnl_srvc_ofsite_rsdnt_sw","vctnl_srvc_onst_nrsdnt_sw","vctnl_srvc_onst_rsdnt_sw","dgnstc_xray_ofsite_rsdnt_sw","dgnstc_xray_onst_nrsdnt_sw","dgnstc_xray_onst_rsdnt_sw","scl_workr_cntrct_cnt","scl_workr_fltm_cnt","scl_workr_prtm_cnt","rehab_bed_cnt","aids_bed_cnt","alzhmr_bed_cnt","dlys_bed_cnt","dsbl_chldrn_bed_cnt","head_trma_bed_cnt","hospc_bed_cnt","hntgtn_dease_bed_cnt","vntltr_bed_cnt","thorc_srgry_sw","urlgy_srgry_sw","crdvsclr_srgry_sw","ft_srgry_sw","nrlgcl_srgry_sw","ob_gyn_srgry_sw","opthmlgy_srgry_sw","oral_srgry_sw","orthpdc_srgry_sw","otlrynglgy_srgry_sw","plstc_srgry_sw","gnrl_srgry_sw","spch_pthlgst_cntrct_cnt","spch_pthlgst_fltm_cnt","spch_pthlgst_prtm_cnt","sbunit_oprtn_sw","sbunit_sw","sb_sw","thrptc_rcrtnl_cntrct_cnt","thrptc_rcrtnl_fltm_cnt","thrptc_rcrtnl_prtm_cnt"
3,"03",4,,"MONTGOMERY","Y","A","500",,19971007,"Y","DALRAIDA HEALTH CENTER INC",52280,"475630",19670101,19901201,,"015001","A",4,"N","AL",1,"001","100 PERRY HILL RD",3342720171,5,19980321,2,"05",36109,1,101,"U",0,0,1.13999998569489,0,0,2.0699999332428,0,0,11.4899997711182,0,0,122,21,143,143,"N",0,50.9900016784668,5.26000022888184,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0,1.13999998569489,0,"N","N","N",630,0,11.1599998474121,2.36999988555908,"N","N","N","N",0,21.6700000762939,0,"01E221",0,17.4400005340576,4.5,0.230000004172325,0,0,"N",0,0,0,,0,0,0,,"N",0,0,0,0,2.19000005722046,0,0.610000014305115,0,0,0,0,0,0,0,0,"N","Y",0,4.09000015258789,0.889999985694885,0,0,0,0,2.20000004768372,0,"N",0.109999999403954,0,0,0.790000021457672,0,0,0,0,0,1.21000003814697,0,0,0,0,0,"N","N","N",0,0,0,3,"N",,,"N","N","N",0,4.57000017166138,0.239999994635582,,,,"N","N","N","N",0,0.569999992847443,0,"N","N","Y","N","N","N","Y","N","N","N","N","Y","N","N","Y","N","N","Y","N","Y","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","Y","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y",0,0.569999992847443,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",1.07000005245209,0,0,"N","N","N",0,0,0
3,"03",0,,"OPP","Y","A","190",,19841218,"Y","COVINGTON MANOR INC",52280,"000000475078",19670323,,,"015078","A",4,"N","AL",1,"001","WEST COVINGTON AVE",3344938096,1,19850531,2,"03",36467,1,39,"R",0,0,0,0,0,0,0,0,0,0,0,16,73,89,89,"N",0,0,0,"N","N","N","N","Y","N","N","N","N","N","N",0,0,0,0,0,0,"N","N","N",630,0,0,0,"N","N","N","N",0,0,0,"01E217",0,9,0,0,0,0,"N",0,0,0,,0,0,0,,"N",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"N","N",0,0,0,0,0,0,0,0,0,"N",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"N","N","N",0,0,0,3,"N",,,"N","N","N",0,1.5,0,,,,"N","N","N","N",0,0,0,"N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","Y",0,0,0,0,0,0,0,0,0,0,6,750,"N","N","N","N","N","N","N","N","N","N","N","N",0,0,0,"N","N","N",0,0,0
3,"03",4,,"MOBILE","Y","A","480",,19970117,"Y","DAUPHIN HEALTH CARE FACILITY",52280,"475773",19750311,19940510,,"015122","A",4,"N","AL",1,"001","3717 DAUPHIN STREET",3343430909,5,19970807,2,"03",36608,1,97,"U",0,0,0,0,0,2.14000010490417,0,0,5.53999996185303,0,0,125,26,151,151,"N",0,65.1399993896484,0,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0.910000026226044,1.13999998569489,0,"N","N","N",630,0,19.7099990844727,0,"N","N","N","N",0,13.3999996185303,0,"01E123",0,1.6599999666214,0,0.860000014305115,0,0,"N",0,0,0,,0.569999992847443,0,0,"DIVERSICARE LEASING CORPORATION","Y",0,0,0,0,4.57000017166138,0,3.4300000667572,0,0,0,0,0,0,0,0,"Y","Y",0,6.42999982833862,0,0.860000014305115,0,0,0,1.13999998569489,0,"N",0,0,0,2.28999996185303,0,0,1.13999998569489,0,0,3.4300000667572,0,0,0,0,0,"N","N","N",0.109999999403954,0,0,3,"N",,,"N","Y","N",0,3.66000008583069,0,,,,"N","N","N","N",0,1.13999998569489,0,"N","N","Y","N","N","N","N","N","Y","N","Y","N","N","N","Y","N","N","Y","N","Y","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y",0,1.13999998569489,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",4.57000017166138,0,0,"N","N","N",0,1.13999998569489,0
3,"03",6,,"MOBILE","Y","A","480",,19961010,"Y","LYNWOOD NURSING HOME",52280,"475427",19760101,19940510,,"015130","A",4,"N","AL",1,"001","4164 HALLS MILL ROAD",3346615404,5,19970627,2,"03",36693,1,97,"U",0,0,1.13999998569489,0,0,1.07000005245209,0,0,1.13999998569489,0,0,97,30,127,127,"N",0,52.5,7.71000003814697,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0,1.13999998569489,0,"N","N","N",630,0,6.57000017166138,0,"N","N","N","N",0,14.0699996948242,0,"01E142",0,12.6400003433228,1.37000000476837,0.170000001788139,0,0,"N",0,0,0,,1.13999998569489,0,0,"DIVERSICARE CORPORATION OF AMERICA","Y",0,0,0,0,1.13999998569489,0,1.13999998569489,0,0,0,0,0,1.13999998569489,0,0,"N","Y",0,9.21000003814697,0,0,0,0,0,0,0,"N",0,0,0,0.569999992847443,0,0,1.13999998569489,0,0,2.28999996185303,0,0,0,0,0,"N","N","N",0,0,0,3,"N",,,"N","N","N",0,3.4300000667572,0.689999997615814,,,,"N","N","N","N",0,1.13999998569489,0,"N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","Y","N","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y",0,0,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",2.85999989509583,0,0,"N","N","N",0,0,0
3,"03",2,19861001,"GARDEN CITY","Y","A","210",,19871216,"Y","GARDEN CITY HEALTH CARE CENTER",52280,"470572",19790418,19790418,"00010","015181","A",4,"N","AL",1,"001","OLD 31 HWY BOX 258",2053526401,1,19880701,2,"03",35070,1,43,"R",0,0,0,0,0,0,0,0,0,0,0,42,10,52,52,"N",0,16.5,0,"N","N","N","N","Y","N","N","N","N","N","N",0,0,0,0,0,0,"N","N","N",630,0,0,0,"N","N","N","N",0,0,0,"01E129",0,4.75,0,0,0,0,"N",0,0,0,,0,0,0,,"N",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"N","N",0,0,0,0,0,0,0,0,0,"N",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"N","N","N",0,0,0,3,"N",,,"N","N","N",0,1.5,0,,,,"N","N","N","N",0,0,0,"N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","Y",0,0,0,0,0,0,0,0,0,0,3,150,"N","N","N","N","N","N","N","N","N","N","N","N",0,0,0,"N","N","N",0,0,0
3,"03",2,19840101,"JACKSONVILLE","N","B","070",,19850814,"Y","JACKSONVILLE NH INC",52280,"475095",19770601,19840101,,"015185","A",4,"N","AL",1,"001","410 W WILSON ST",2054357704,5,19860728,2,"03",36265,1,15,"U",0,0,0,0,0,0,0,0,0,0,0,125,42,167,167,"N",0,0,0,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0,0,0,"N","N","N",630,0,0,0,"N","N","N","N",0,0,0,"01E135",0,15.75,0,0,0,0,"N",0,0,0,,0,0,0,,"N",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"N","N",0,0,0,0,0,0,0,0,0,"N",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"N","N","N",0,0,0,3,"N",,,"N","N","N",0,3,0,,,,"N","N","N","N",0,0,0,"N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y",0,0,0,0,0,0,0,0,0,0,9,650,"N","N","N","N","N","N","N","N","N","N","N","N",0,0,0,"N","N","N",0,0,0
3,"03",2,,"BESSEMER","N","B","360",,19920820,"N","JONES VALLEY HEALTH CARE",10,"475410",19771201,19910601,,"015198","A",4,"N","AL",1,"001","ROUTE FOUR BOX 297",2054254359,5,19921218,3,"03",35020,1,73,"U",0,0,1.07000005245209,0,0,0,0,0,2.28999996185303,0,0,12,34,46,46,"N",0,9.84000015258789,11.1300001144409,"N","N","N","N","N","N","N","N","N","N","N",0.0599999986588955,0,0,0,1.07000005245209,0,"N","N","N",630,0,3.97000002861023,1.60000002384186,"N","N","N","N",0,7.59999990463257,0.829999983310699,"01E136",0,8.17000007629395,2.85999989509583,0.0700000002980232,0,0,"N",0,0,0,,0,0,0,,"N",0,0,0,0,0,0,0,0,0,0,0.649999976158142,0,0,0.649999976158142,0,"N","Y",0,1.13999998569489,0,0,0,0,0,0,0,"N",0.109999999403954,0,0,0.340000003576279,0,0,0,0.649999976158142,0,0,0.649999976158142,0,0,0,0,"N","N","N",0.0599999986588955,0,0,3,"N",,,"N","N","N",0,1.13999998569489,0.46000000834465,,,,"N","N","N","N",0,0,0,"N","N","Y","Y","N","N","Y","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","Y","N","N","N","N","N","N","N","N","Y","N","Y",0,0.800000011920929,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",0.569999992847443,0,0,"N","N","N",0,0,0
3,"03",0,,"COLLINSVILLE","N","A","240",,20120531,"Y","COLLINSVILLE HEALTHCARE & REHAB",52280,"4754120S",19771201,,"52280","015207","A",4,"N","AL",1,"001","685 NORTH VALLEY AVE",2565242117,0,,2,"03",35961,1,49,"R",0,0,2.41000008583069,0,0,6.78999996185303,0,0,10.3000001907349,0,0,155,45,200,200,,0,126.089996337891,7.19000005722046,,"N","N","N","N","N",,,"N","N",,0.109999999403954,0,0,0,1.25999999046326,0,"N",,,630,0,29.7700004577637,2.74000000953674,,,,,0,31.4099998474121,6.42999982833862,,0,31.5900001525879,0.610000014305115,0.230000004172325,0,0,"N",0,0,0,"N",0,0,0,,"N",0,0,0,0,1.24000000953674,0,0,0.629999995231628,0,0,4.26999998092651,0,0,1.38999998569489,0.910000026226044,"N","Y",0,0,0,0.230000004172325,0,0,0,2.47000002861023,0,,0.0599999986588955,0,0,0,0.100000001490116,0,0,4.8600001335144,0.769999980926514,0,2.20000004768372,0.639999985694885,0,0,0,"N","N","N",0,0,0,3,"N",0,"N","N","N",,0,17.5300006866455,3.25999999046326,0,"N",,,,,,0,2.50999999046326,0,"Y","Y","Y","N","N","N","N","N","N","Y","Y","Y","Y","Y","Y","Y","Y","Y","N","N","N","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","N","N","N","Y","Y","Y","Y","Y","Y","N","N","N","N","N","N","N","N","N",0,2.5,0,0,0,16,0,0,0,0,0,0,,,,,,,,,,,,,0,1.28999996185303,0.469999998807907,,,,0,0,0
3,"03",7,,"TUSKEGEE","Y","A","430",,19980514,"Y","SALEM NURSING & REAHB CNTR OF TUSKEGEE",52280,"475711",19790125,19950501,,"015224","A",4,"N","AL",1,"001","502 GAUTIER STREET P O BOX 599",3347271945,5,19981002,2,"03",36083,1,87,"R",0,0.0299999993294477,1.16999995708466,0,0,1.86000001430511,0,0,6.19000005722046,0,0,112,30,142,142,"N",0,56.0400009155273,4.8899998664856,"N","N","N","N","Y","N","N","N","N","N","N",0,0,0,0.230000004172325,0,0,"N","N","N",630,0,15.0600004196167,1.62999999523163,"N","N","N","N",0,7.82999992370605,2.13000011444092,"01E254",0,20.2900009155273,5.65999984741211,0.230000004172325,0,0,"N",0,0,0,,0,0,0,"SALEM HOUSING CORPORATION","Y",0,0,0,0,4.53000020980835,0,0,1.13999998569489,0,0,0,0,0,0,0,"N","Y",0,15.0699996948242,0.389999985694885,0,0,0,0,2.20000004768372,0,"N",0,0,0,1.13999998569489,0,0,0,0.5,0,0.360000014305115,0,0,0,0,0,"N","N","N",0,0,0,3,"N",,,"N","N","N",0,1.13999998569489,0.109999999403954,,,,"N","N","N","N",0,1.13999998569489,0,"N","N","Y","N","N","N","Y","N","Y","N","Y","N","N","Y","Y","N","N","Y","Y","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","Y","N","Y","Y","N","Y","N","N","Y","N","N","Y","N","N","N","Y","N","N","Y","N","Y",0.0299999993294477,0.610000014305115,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",0.0700000002980232,0.509999990463257,0,"N","N","N",0,0,0
3,"03",0,,"MOBILE","N","B","480",,19911101,"N","COMMUNITY CONVALESCENT CENTER",52280,"475763495763",19830323,,,"015380","A",4,"N","AL",1,"001","550 CONGRESS ST",3344335471,5,19911103,3,"03",36603,1,97,"U",0,0,4.5,0,0,0,0,0,1,0,0,92,28,120,120,"N",0,52,0,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0.200000002980232,0,0,"N","N","N",630,0,32,0,"N","N","N","N",0,17.7000007629395,0,"01E350",0,14,0,0,0.109999999403954,0,"N",0,0,0,,0,0,0,,"N",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"N","Y",0,0,0,0,0,0,0,0,0,"N",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"N","N","N",0.100000001490116,0,0,3,"N",,,"N","N","N",0,4,0,,,,"N","N","N","N",0,0,0,"N","N","Y","N","N","N","Y","N","N","N","Y","N","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","Y","N","N","N","N","N","N","N","Y","N","N",0.100000001490116,0,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",0,0,0,"N","N","N",0,0,0
3,"03",0,,"TRINITY","Y","A","510",,20011128,"Y","WEST MORGAN HEALTH CARE CENTER",52280,"475207",19870408,,,"015394","A",4,"N","AL",1,"001","4143 HIGHWAY 20 WEST",2563535567,1,20021101,2,"03",35673,1,103,"U",0,0,0.569999992847443,0,0,0,0,0,0.569999992847443,0,0,31,12,43,43,"N",0,4.96999979019165,2.46000003814697,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0,0,0,"N","N","N",630,0,3.00999999046326,0,"N","N","N","N",0,1.12999999523163,0,,0,2.64000010490417,0.889999985694885,0,0,0,"N",0,0,0,,0,0,0,"AGE, INC","Y",0,0,2.83999991416931,0,0,0,0,0,0,0,0,0,0,0,0,"Y","Y",0,2.28999996185303,0,0,0,0,0,0.569999992847443,0,"N",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"N","N","Y",0,0,0,3,"N",,,"N","Y","N",0,0.569999992847443,0.259999990463257,,,,"N","N","N","N",0,0.569999992847443,0,"N","N","Y","N","N","N","Y","N","N","N","Y","N","N","N","Y","N","N","Y","N","Y","N","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","Y","N","N","N","N","N",0,0,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",0,0,0,"N","N","N",0,0,0
3,"03",0,,"BIRMINGHAM","Y","A","360",,20120113,"Y","MOUNT ROYAL TOWERS",454,,20051103,,,"015455","A",4,"N","AL",1,"001","300 ROYAL TOWER DRIVE",2058705666,0,,2,"02",35209,1,73,"U",0,0,1.13999998569489,0,0,1.1599999666214,0,0,5.71000003814697,0,42,0,101,143,143,"N",0,50.060001373291,0,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0.910000026226044,1.13999998569489,0,"N","N","N",1231,0,26.4300003051758,0,"N","N","N","N",0,5.5,0,,0,26.4599990844727,0,0.569999992847443,0,0,"N",0,0,0,,0.0900000035762787,0,0,"HEALTH CARE GROUP","Y",0,0,0,0,5.71000003814697,0,1.13999998569489,0,0,0,0,0,1.13999998569489,0,0,"N","Y",0.109999999403954,3.4300000667572,0,0,0,0,0,0,0,"N",0.109999999403954,0,0,1.13999998569489,0,0,0,0,0,1.13999998569489,0,0,0,0,0,"N","N","N",0.109999999403954,0,0,3,"N",,,"N","Y","N",0,4.28999996185303,0,,,,"N","N","N","N",0,1.13999998569489,0,"N","N","Y","N","N","N","N","N","Y","N","N","N","Y","N","Y","N","N","Y","N","Y","N","Y","Y","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y",0,0,0,33,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",1.13999998569489,0,0,"N","N","N",0,0,0
3,"03",0,,"JUNEAU","Y","A","110","02A012",19860506,"Y","ST ANNE'S NURSING HOME",430,"02E015",19780214,,,"025016","A",10,"N","AK",2,"001","415 SIXTH ST",9075863883,7,19870201,2,"06",99801,2,110,"R",0,0,0,0,0,0,0,0,0,0,0,41,4,45,45,"N",0,0,0,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0,0,0,"N","N","N",1231,0,0,0,"N","N","N","N",0,0,0,"02E015",0,2.25,0,0,0,0,"N",0,0,0,,0,0,0,,"N",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"N","N",0,0,0,0,0,0,0,0,0,"N",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"N","N","N",0,0,0,3,"N",,,"N","N","N",0,3.25,0,,,,"N","N","N","N",0,0,0,"N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y",0,0,0,0,0,0,0,0,0,0,2,775,"N","N","N","N","N","N","N","N","N","N","N","N",0,0,0,"N","N","N",0,0,0
3,"03",0,,"ANCHORAGE","Y","A","020",,20120406,"Y","PROVIDENCE EXTENDED CARE CTR",430,"LT0368",19830901,,,"025018","A",10,"N","AK",2,"001","4900 EAGLE STREET",9075622281,0,,2,"04",99503,2,20,"U",0,0,0,0,0,0,0,0,21.8400001525879,2.29999995231628,108,0,62,170,170,"N",0,91.0699996948242,11.289999961853,"N","N","N","N","N","N","N","N","N","N","N",0.0299999993294477,0,0,0,1.13999998569489,0,"N","N","N",1231,0,19.4400005340576,0,"N","N","N","N",0,26.7299995422363,0,,0,25.1900005340576,2.41000008583069,0,0.569999992847443,0,"N",0,0,0,,0,0,0,"PROVIDENCE HEALTH AND SERVICES","Y",0,0,0,0,13.0699996948242,0.829999983310699,0,2.19000005722046,1.36000001430511,0,0,0,0,0,0,"N","Y",0,12.9399995803833,3.13000011444092,0,0.569999992847443,0.569999992847443,0,1.60000002384186,0.0399999991059303,"N",0,1.13999998569489,0.870000004768372,0,1.62999999523163,2.59999990463257,0,2.16000008583069,0,0,0,0.270000010728836,0,0.689999997615814,0,"N","N","Y",0,0,0,3,"N",,,"N","N","N",0,30.4599990844727,2.21000003814697,,,,"N","N","N","N",0,0.569999992847443,0,"N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y",0,3.05999994277954,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",0,0,0.569999992847443,"N","N","N",0,5.84000015258789,0
3,"03",9,20021001,"TUCSON","Y","A","090",,20111102,"Y","SANTA ROSA CARE CENTER",3001,"548381",19800401,20000201,"00030","035004","A",9,"N","AZ",3,"TUC","1650 NORTH SANTA ROSA AVENUE",5207951610,0,,2,"03",85712,4,19,"U",0,0,1.24000000953674,0,0,8.40999984741211,0,0,7.69999980926514,0,0,116,28,144,144,"N",0,73.2600021362305,30.4699993133545,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0.159999996423721,0,0,"N","N","N",1231,0,14.1300001144409,0,"N","N","N","N",0,17.1299991607666,0,,0.230000004172325,22.7999992370605,11.4300003051758,0,0,0,"N",0,0,0,,0.340000003576279,0,0,,"N",0,0,0,0,1.24000000953674,0,0,0,0,0,0,0,0,0,0,"N","Y",0,8.27000045776367,0.159999996423721,0.0599999986588955,0,0,0,0,0,"N",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"N","N","Y",0,0,0,3,"N",,,"N","N","N",0,8.27000045776367,0,,,,"N","N","N","N",0,1.24000000953674,0,"N","N","Y","N","N","N","N","N","Y","N","Y","N","N","N","Y","N","N","Y","Y","Y","N","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","Y","N","Y","Y","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","N","Y","N","Y",0,1.24000000953674,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",0,0,0,"N","N","N",0,0,0