"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","hospital_name","street_addr","po_box","city","state","zip_code","county","ime1","ime2","ime3","dsh1","dsh2","dsh3","dshpct","gme_part_a","gme_part_b","beds","bed_days","medicare_days","medicaid_days","days","intres","employees","volunteers","medicare_disch","medicaid_disch","discharges","medicaid_hmo_discharges","medicaid_hmo_ipf_subprovider","medicaid_hmo_irf_subprovider","medicaid_ipf_subprovider","medicaid_irf_subprovider","total_discharges_subprovider_ipf","total_discharges_subprovider_irf"
"010001","010001",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Amended","SOUTHEAST ALABAMA MEDICAL CENTER        ","1108 ROSS CLARK CIRCLE                  ","6987                                    ","DOTHAN                                  ","AL                                      ","36301                                   ","HOUSTON                                 ",,,,1724846,223358,,0.123400002717972,,,400,146000,43678,9014,89693,,2379.5,,8329,2849,18484,,,,,,,
"010005","010005",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Amended","MARSHALL MEDICAL CENTER - SOUTH         ","2505 U.S. HIGHWAY 431                   ",,"BOAZ                                    ","AL                                      ","35957-                                  ","MARSHALL                                ",,,,759266,,,0.12720000743866,,,204,74460,18262,6598,38465,,1068.40002441406,,3739,1383,9368,254,,,,,,
"010006","010006",7/1/2015,"01-JUL-15",6/30/2016,"30-JUN-16","Amended","ELIZA COFFEE MEMORIAL HOSPITAL          ","205 MARENGO STREET                      ","818                                     ","FLORENCE                                ","AL                                      ","35630                                   ","LAUDERDALE                              ",,,,1072119,,,0.0967999994754791,,,358,131028,31348,9264,60737,,971.119995117188,,5992,2055,12713,44,,,,,,
"010007","010007",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","As Submitted","MIZELL MEMORIAL HOSPITAL                ","702 MAIN STREET                         ","429                                     ","OPP                                     ","AL                                      ","36462-                                  ","COVINGTON                               ",,,,27272,,,0.0300999991595745,,,45,16425,3448,517,5108,,135.309997558594,,813,198,1379,,,,20,,305,
"010008","010008",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Amended","CRENSHAW COMMUNITY HOSPITAL             ","CRENSHAW COMMUNITY HOSPITAL             ","101 HOSPITAL CIRCLE                     ","LUVERNE                                 ","AL                                      ","36049                                   ","CRENSHAW                                ",,,,27920,,,0.127700001001358,,,29,10585,939,192,1836,,82.7099990844727,,218,77,352,,,,160,,568,
"010011","010011",7/1/2015,"01-JUL-15",6/30/2016,"30-JUN-16","Settled","ST. VINCENTS EAST                       ","50 MEDICAL PARK DRIVE EAST              ",,"BIRMINGHAM                              ","AL                                      ","35235-                                  ","JEFFERSON                               ",860412,,,832416,,,0.104900002479553,701232,228733,308,112687,24695,12303,86386,13.7299995422363,1133.02001953125,,3985,2026,15226,,,,23,11,385,323
"010012","010012",4/1/2015,"01-APR-15",3/31/2016,"31-MAR-16","Settled","DEKALB REGIONAL MEDICAL CENTER          ","200 MEDICAL CENTER DRIVE                ",,"FORT PAYNE                              ","AL                                      ","35967                                   ","DEKALB                                  ",,,,172727,,,0.119999997317791,,,97,35502,4137,3294,11323,,359.470001220703,,1025,846,3161,,,,,,280,
"010016","010016",1/1/2015,"01-JAN-15",10/2/2015,"02-OCT-15","As Submitted","SHELBY BAPTIST MEDICAL CENTER           ","1000 FIRST STREET NORTH                 ",,"ALABASTER                               ","AL                                      ","35007                                   ","SHELBY                                  ",,,,325695,,,0.0667999982833862,,,212,58300,13011,5998,40503,1.55999994277954,852.799987792969,,2441,1620,9401,,,,,,925,
"010018","010018",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","As Submitted","CALLAHAN EYE FOUNDATION HOSP            ","1720 UNIVERSITY BOULEVARD               ",,"BIRMINGHAM                              ","AL                                      ","35233-                                  ","JEFFERSON                               ",39878,,,,,,,15904,315762,12,4380,89,15,196,7.92999982833862,182.929992675781,,27,5,63,,,,,,,
"010019","010019",10/1/2014,"01-OCT-14",12/31/2014,"31-DEC-14","Settled","HELEN KELLER HOSPITAL                   ","1300 SOUTH MONTGOMERY AVENUE            ","610                                     ","SHEFFIELD                               ","AL                                      ","35660-                                  ","COLBERT                                 ",,,,158053,,,0.146300002932549,,,185,17020,3003,1586,6565,,524.880004882812,,674,540,1589,,,,,,,
"010019","010019",1/1/2015,"01-JAN-15",9/30/2015,"30-SEP-15","Amended","HELEN KELLER HOSPITAL                   ","1300 SOUTH MONTGOMERY AVENUE            ","610                                     ","SHEFFIELD                               ","AL                                      ","35660-                                  ","COLBERT                                 ",,,,508713,,,0.144600003957748,,,185,50505,10599,5127,22281,,617.22998046875,,2359,1692,5359,,,,,,,
"010021","010021",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Amended","DALE MEDICAL CENTER                     ","126 HOSPITAL                            ",,"OZARK                                   ","AL                                      ","36360-                                  ","DALE                                    ",,,,119749,,,0.119999997317791,,,77,28105,3332,2069,8336,,287.190002441406,,700,410,1641,,,,29,,273,
"010022","010022",4/1/2015,"01-APR-15",3/31/2016,"31-MAR-16","Settled","CHEROKEE MEDICAL CENTER                 ","100 NORTHWOOD DRIVE                     ",,"CENTRE                                  ","AL                                      ","35960-                                  ","CHEROKEE                                ",,,,110924,,,0.289400011301041,,,45,16470,2544,747,4779,,107.419998168945,,289,170,673,,,,,,,
"010023","010023",7/1/2015,"01-JUL-15",6/30/2016,"30-JUN-16","As Submitted","BAPTIST MEDICAL CENTER SOUTH            ","2105  EAST SOUTH BOULEVARD              ","11010                                   ","MONTGOMERY                              ","AL                                      ","36116-                                  ","MONTGOMERY                              ",2696665,,,2441887,,,0.223199993371964,534346,530755,329,120414,25640,26360,86443,44.7999992370605,1704.15002441406,,5047,4797,16403,,,,499,,2018,
"010024","010024",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Amended","JACKSON HOSPITAL AND CLINIC  INC        ","1725 PINE STREET                        ",,"MONTGOMERY                              ","AL                                      ","36106-1109                              ","MONTGOMERY                              ",,,,1117233,,,0.116700001060963,,,255,93075,26110,11281,66658,,1202.68005371094,,4868,2179,13536,,,,,,,
"010029","010029",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Amended","EAST ALABAMA MEDICAL CENTER             ","2000 PEPPERELL PKWY                     ",,"OPELIKA                                 ","AL                                      ","36802-                                  ","LEE                                     ",,,,1643985,,,0.136899992823601,,,332,121180,40918,15281,78799,,2254.61010742188,,6163,3133,15846,,,,,,,
"010032","010032",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled","WEDOWEE HOSPITAL                        ","301 NORTH MAIN STREET                   ",,"WEDOWEE                                 ","AL                                      ","36278                                   ","RANDOLPH                                ",,,,23053,,,0.119999997317791,,,34,12410,702,114,1535,,72.2099990844727,,198,39,381,,,,,,,
"010033","010033",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Amended","UNIVERSITY OF ALABAMA HOSPITAL          ","619 SOUTH 19TH STREET                   ",,"BIRMINGHAM                              ","AL                                      ","35233                                   ","JEFFERSON                               ",21143882,,,6752134,,,0.199000000953674,7638546,2917895,1017,371554,79361,83338,304948,546.719970703125,7836,,12386,12100,43121,,,,,173,2641,1121
"010034","010034",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled","COMMUNITY HOSPITAL INC.                 ","805 FRIENDSHIP DRIVE                    ",,"TALLASSEE                               ","AL                                      ","36078                                   ","ELMORE                                  ",,,,35530,,,0.0560999996960163,,,37,13505,2305,578,5111,,160.029998779297,,492,153,1154,,,,6,,146,
"010035","010035",7/1/2015,"01-JUL-15",6/30/2016,"30-JUN-16","As Submitted","CULLMAN REGIONAL                        ","1912 ALABAMA HIGHWAY 157                ",,"CULLMAN                                 ","AL                                      ","35056                                   ","CULLMAN                                 ",,,,432219,,,0.0804999992251396,,,115,42090,14138,3666,27014,,816.340026855469,,3295,1510,7495,,,,,,,
"010036","010036",4/1/2015,"01-APR-15",3/31/2016,"31-MAR-16","Settled","ANDALUSIA REGIONAL HOSPITAL             ","849 THREE NOTCH STREET                  ",,"ANDALUSIA                               ","AL                                      ","36420                                   ","COVINGTON                               ",,,,207637,,,0.119999997317791,,,88,32208,5206,2647,10310,,237.779998779297,,1327,636,2936,,,,,,,
"010038","010038",7/1/2015,"01-JUL-15",6/30/2016,"30-JUN-16","Settled","STRINGFELLOW MEMORIAL HOSPITAL          ","301 EAST 18TH STREET                    ","38                                      ","ANNISTON                                ","AL                                      ","36207                                   ","CALHOUN                                 ",,,,214405,,,0.106700003147125,,,125,45750,5612,1329,10826,,254.199996948242,,1435,450,3021,,,,,,,
"010039","010039",7/1/2015,"01-JUL-15",6/30/2016,"30-JUN-16","As Submitted","HUNTSVILLE HOSPITAL                     ","101 SIVLEY ROAD                         ",,"HUNTSVILLE                              ","AL                                      ","35801-                                  ","MADISON                                 ",4904650,,,3860776,,,0.10809999704361,1529069,666507,866,316956,86617,45772,234439,57.75,5846.08984375,,15923,6858,44554,,,,233,,1614,
"010040","010040",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Amended","GADSDEN REGIONAL MEDICAL CENTER         ","1007 GOODYEAR AVENUE                    ",,"GADSDEN                                 ","AL                                      ","35999                                   ","ETOWAH                                  ",,,,1262477,,,0.126000002026558,,,231,84159,30430,12229,70327,,1079.92004394531,,5271,2356,14151,,,,9,,335,
"010044","010044",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled","MARION REGIONAL MEDICAL CENTER          ","22                                      ",,"HAMILTON                                ","AL                                      ","35570-                                  ","MARION                                  ",,,,,,,,,,35,12652,2936,43,3363,,105.680000305176,,221,18,300,,,,,,,
"010045","010045",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","As Submitted","FAYETTE MEDICAL CENTER                  ","1653 TEMPLE AVENUE NORTH                ",,"FAYETTE                                 ","AL                                      ","35555-                                  ","FAYETTE                                 ",,,,60533,,,0.0795999988913536,,,42,15330,4509,287,5641,,180.690002441406,,576,,1024,,,,,,,
"010046","010046",3/1/2015,"01-MAR-15",12/31/2015,"31-DEC-15","Settled","RIVERVIEW REGIONAL MEDICAL CENTER       ","600 S 3RD STREET                        ",,"GADSDEN                                 ","AL                                      ","35901                                   ","ETOWAH                                  ",,,,,,,,,,256,78336,14297,1,28149,,518.630004882812,,2782,809,6256,,,,8,,139,
"010047","010047",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","As Submitted","GEORGIANA HOSPITAL                      ","515 MIRANDA STREET                      ",,"GEORGIANA                               ","AL                                      ","36033                                   ","BUTLER                                  ",,,,27998,,,0.088299997150898,,,22,8030,1108,197,1515,,44.9000015258789,,350,62,529,,,,,,,
"010049","010049",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled","MEDICAL CENTER ENTERPRISE               ","400 NORTH EDWARDS STREET                ",,"ENTERPRISE                              ","AL                                      ","36330-                                  ","COFFEE                                  ",,,,159073,,,0.119999997317791,,,117,42705,3015,3564,10148,,331.540008544922,,972,941,3343,,,,,,,
"010051","010051",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","As Submitted","GREENE COUNTY HOSPITAL                  ","509 WILSON AVENUE                       ",,"EUTAW                                   ","AL                                      ","35462                                   ","GREENE                                  ",,,,25151,,,0.119999997317791,,,20,7300,591,208,981,,107.029998779297,,161,73,288,,,,,,,
"010052","010052",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","As Submitted","LAKE MARTIN COMMUNITY HOSPITAL          ","1231 SOUTH STREET                       ",,"DADEVILLE                               ","AL                                      ","36853                                   ","TALLAPOOSA                              ",,,,30883,,,0.0793000012636185,,,46,16790,1102,200,1703,,67.9800033569336,,355,76,624,,,,,,,
"010055","010055",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Amended","FLOWERS HOSPITAL                        ","4370 WEST MAIN STREET                   ","6907                                    ","DOTHAN                                  ","AL                                      ","36302-                                  ","HOUSTON                                 ",,,,594000,,,0.0640999972820282,,,235,85775,23945,5557,48513,,1116.17004394531,,4737,1159,10544,,,,,,,
"010056","010056",7/1/2015,"01-JUL-15",6/30/2016,"30-JUN-16","Amended","ST VINCENTS BIRMINGHAM                  ","810 ST VINCENTS DRIVE                   ",,"BIRMINGHAM                              ","AL                                      ","35205-                                  ","JEFFERSON                               ",106176,,,515508,,,0.0388999991118908,49948,22492,442,161772,33404,7519,110741,,,,6019,1296,20170,,,,,,,
"010058","010058",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled","BIBB MEDICAL CENTER                     ","165 PIERSON AVENUE                      ",,"CENTREVILLE                             ","AL                                      ","35042                                   ","BIBB                                    ",,,,11192,,,0.049600001424551,,,25,9125,2558,309,3757,,11.6099996566772,,203,38,385,,,,,,,
"010059","010059",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled","LAWRENCE MEDICAL CENTER                 ","202 HOSPITAL STREET                     ",,"MOULTON                                 ","AL                                      ","35650-                                  ","LAWRENCE                                ",,,,41159,,,0.0781999975442886,,,43,15695,2253,210,3013,,152.929992675781,,406,60,685,,,,,,,
"010061","010061",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","As Submitted","HIGHLANDS MEDICAL CENTER                ","380 WOOD COVE ROAD                      ","1050                                    ","SCOTTSBORO                              ","AL                                      ","35768                                   ","JACKSON                                 ",,,,247234,,,0.119999997317791,,,170,62050,6867,2694,14830,,407.190002441406,,1063,1013,3498,,,,,,,
"010062","010062",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Amended","WIREGRASS MEDICAL CENTER                ","1200 WEST MAPLE STREET                  ",,"GENEVA                                  ","AL                                      ","36340                                   ","GENEVA                                  ",,,,52983,,,0.0749000012874603,,,73,26645,2869,410,4520,,155.419998168945,,598,126,1078,21,,,,,327,
"010065","010065",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","As Submitted","RUSSELL MEDICAL CENTER                  ","C                                       ","939                                     ","ALEXANDER CITY                          ","AL                                      ","35010                                   ","TALLAPOOSA                              ",,,,388257,,,0.147400006651878,,,75,27375,5660,2823,11337,,450.239990234375,,1649,666,3139,,,,,,,
"010069","010069",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","As Submitted","SEAR                                    ","820 WEST WASHINGTON STREET              ",,"EUFAULA                                 ","AL                                      ","36027                                   ","BARBOUR                                 ",,,,73238,,,0.116800002753735,,,30,10950,3922,376,5648,,152.539993286133,,581,86,1076,,,,,,244,
"010073","010073",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","As Submitted","CLAY COUNTY HOSPITAL                    ","544 EAST AVENUE                         ",,"ASHLAND                                 ","AL                                      ","36251                                   ","CLAY                                    ",,,,194707,,,0.259600013494492,,,46,16790,3616,1417,6067,,132.220001220703,,667,280,1224,,,,,,,
"010078","010078",7/1/2015,"01-JUL-15",6/30/2016,"30-JUN-16","Amended","NORTHEAST ALABAMA REGIONAL MED CTR      ","400 EAST TENTH STREET                   ","2208                                    ","ANNISTON                                ","AL                                      ","36202-                                  ","CALHOUN                                 ",,,,1251113,,,0.144500002264977,,,217,79422,27685,13242,58526,,1336.83996582031,,4903,2772,12415,,,,,,898,
"010079","010079",7/1/2015,"01-JUL-15",12/31/2015,"31-DEC-15","As Submitted","ATHENS LIMESTONE                        ","ATHENS LIMESTONE HOSPITAL               ","999                                     ","ATHENS                                  ","AL                                      ","35611-                                  ","LIMESTONE                               ",,,,181318,,,0.119999997317791,,,70,12880,3485,1481,7522,,496.170013427734,,920,517,2277,,,,,,,
"010083","010083",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled","SOUTH BALDWIN REGIONAL MEDICAL CENTE    ","1613 NORTH MCKENZIE                     ",,"FOLEY                                   ","AL                                      ","36535-                                  ","BALDWIN                                 ",,,,204621,,,0.0579999983310699,,,112,40880,9817,2760,26234,,603.72998046875,,2171,874,6410,,,,,,,
"010085","010085",4/1/2015,"01-APR-15",3/31/2016,"31-MAR-16","Amended","DECATUR MORGAN - DECATUR CAMPUS         ","7TH STREET S.E.                         ","2239                                    ","DECATUR                                 ","AL                                      ","35609-                                  ","MORGAN                                  ",,,,808659,,,0.11879999935627,,,190,69540,22100,7345,42767,,1058.32995605469,,4282,2325,9885,,,,,,1571,
"010086","010086",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","As Submitted","NORTHWEST MEDICAL CENTER                ","HIGHWAY 78 WEST                         ","130                                     ","WINFIELD                                ","AL                                      ","35594                                   ","MARION                                  ",,,,66549,,,0.0741999968886375,,,61,22265,3827,438,5559,,183.740005493164,,802,108,1373,14,,,16,,202,
"010087","010087",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Amended","UNIV OF SOUTH ALABAMA MEDICAL CENTER    ","2451 FILLINGIM STREET                   ",,"MOBILE                                  ","AL                                      ","36617                                   ","MOBILE                                  ",5190781,,,814815,,,0.281399995088577,2254697,1722381,138,50370,7830,12132,41382,135.589996337891,1461.16003417969,,1202,1902,6950,,,,,,,
"010089","010089",1/1/2015,"01-JAN-15",10/2/2015,"02-OCT-15","Settled","WALKER BAPTIST MEDICAL CENTER           ","3400 HIGHWAY 78 EAST                    ","3547                                    ","JASPER                                  ","AL                                      ","35502                                   ","WALKER                                  ",,,,460040,,,0.157499998807907,,,145,39875,8011,4504,20003,,524.330017089844,,1724,1504,4631,,,,292,,1088,
"010090","010090",7/1/2015,"01-JUL-15",6/30/2016,"30-JUN-16","Amended","PROVIDENCE HOSPITAL                     ","6801 AIRPORT BLVD                       ",,"MOBILE                                  ","AL                                      ","36608                                   ","MOBILE                                  ",52150,,,801461,,,0.0800999999046326,9406,3562,349,127734,27738,10589,80837,0.519999980926514,1376.77001953125,,4862,1667,15322,252,,,,,,
"010091","010091",7/1/2015,"01-JUL-15",6/30/2016,"30-JUN-16","As Submitted","GROVE HILL MEMORIAL HOSPITAL            ","295 SOUTH JACKSON STREET                ","935                                     ","GROVE HILL                              ","AL                                      ","36451-                                  ","CLARKE                                  ",,,,30703,,,0.119999997317791,,,22,8052,890,1039,3084,,107.279998779297,,266,543,933,,,,8,,156,
"010092","010092",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Amended","DCH REGIONAL MEDICAL CENTER             ","809 UNIVERSITY BLVD EAST                ",,"TUSCALOOSA                              ","AL                                      ","35401-                                  ","TUSCALOOSA                              ",4123893,,,4025810,,,0.165000006556511,1410399,458197,547,199655,72299,37511,159243,44.8699989318848,3593.080078125,,12306,8685,33286,,,,,40,2003,780
"010095","010095",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","As Submitted","HALE COUNTY HOSPITAL                    ","508 GREENE STREET                       ",,"GREENSBORO                              ","AL                                      ","36744                                   ","HALE                                    ",,,,29751,,,0.119999997317791,,,28,10220,1978,216,2751,,77.5699996948242,,221,89,448,,,,,,,
"010097","010097",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled","ELMORE COMMUNITY HOSPITAL               ","500 HOSPITAL DRIVE                      ",,"WETUMPKA                                ","AL                                      ","36092                                   ","ELMORE                                  ",,,,51693,,,0.119999997317791,,,33,12045,1603,475,3581,,127.120002746582,,366,94,837,,,,,,,