"provider","provname","geolma","prereclmaoldcbsa","prereclma","paylma","ssacounty","region","urgeo","urspa","reclass","postreclmaoldomb","wageindexrfoldomb","prwageindexrfoldomb","postreclma","wageindexrf","prwageindexrf","wageindex","prwageindex","lugar","sec401hosp","sec505elig","wageadj505","cola","resbed","rday","beds","adc","tchop","tchcp","dshpct","dshopg","ucp_adj","ucp_pca","dshcpg","opccr","cpccr","ptype","ptype2014","ptype20151","ptype20152","hsprate","hsp2006","bills","tacmiv31","caseta31","cmiv31","ime_tacmiv31","ime_caseta31","tacmiv","tacmivgroup","tacmiv32","caseta","casetagroup","caseta32","cmiv","cmivgroup","cmiv32","ime_tacmiv","ime_tacmivgroup","ime_tacmiv32","ime_caseta","ime_casetagroup","ime_caseta32","gaf","prgaf","colacp","outf","coutf","mcr_pct","vbpaf","readaf","fyear"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","20020","20020","20020","20020","01340",5,"OURBAN","OURBAN","W","10500",0.7691,0,"10500",0.7704,0,0.7704,0,,,,,1,0,0,408,230,0,0,0.29862,0.034627875,0.0005916284,580.02,0.0623363113052688,0.197,0.019,0,0,0,0,,,7939,1.75036891708041,7848.00914999989,1.7645066633074,,,1.7506500226757,32,1.7506500226757,7851.13384999991,32,7851.13384999991,1.76393824159179,32,1.76393824159179,,32,,,32,,0.8364,0,1,0.0103567021063575,0.018894869997457,0.448978512816175,1.0012224447,0.9968,2015
"010005","MARSHALL MEDICAL CENTER SOUTH","   01","   01","   01","   01","01470",5,"RURAL","RURAL","W","26620",0.8198,0,"26620",0.8212,0,0.8212,0,,,,,1,0,0,204,94,0,0,0.27654,0.030073875,0.0003006874,695.01,0,0.303,0.039,7,7,7,7,,,4036,1.34531051834027,3949.31314999999,1.35417757680858,,,1.34308904416437,32,1.34308904416437,3954.41954999999,32,3954.41954999999,1.35134016352808,32,1.35134016352808,,32,,,32,,0.8738,0,1,0.00124994496792501,0.00684946411792839,0.415317445879571,1.00249772,0.9929,2015
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","22520","22520","22520","22520","01380",5,"OURBAN","OURBAN","N","22520",0.7313,0,"22520",0.7325,0,0.7325,0,,,,,1,0,0,358,138,0,0,0.24028,0.02259525,0.0002936787,432.19,0.0498598719733396,0.186,0.011,0,0,0,0,,,5132,1.66700861179187,5084.48929999997,1.67303634060767,,,1.66837210253667,32,1.66837210253667,5086.45874999997,32,5086.45874999997,1.67413778254063,32,1.67413778254063,,32,,,32,,0.808,0,1,0.0214989306354274,0.00884459032576953,0.506506234006642,0.9972866361,1,2015
"010007","MIZELL MEMORIAL HOSPITAL","   01","   01","   01","   01","01190",5,"RURAL","RURAL","N","   01",0.6897,0,"   01",0.685,0,0.6874,0,,,,,1,0,0,78,16,0,0,0.19347,0.013313875,2.70764e-05,256.81,0,0.368,0.049,,14,14,0,4587.84581104375,4587.845703125,645,1.01188462473242,636.347299999999,1.02016465116277,,,1.01230787353711,32,1.01230787353711,636.502999999999,32,636.502999999999,1.02086294573642,32,1.02086294573642,,32,,,32,,0.7736,0,1,0,0,0.605225714655284,0.9947884582,0.9961,2015
"010008","CRENSHAW COMMUNITY HOSPITAL","   01","   01","   01","   01","01200",5,"RURAL","RURAL","N","   01",0.6897,0,"   01",0.685,0,0.6973,0,,,"YES",0.0099,1,0,0,29,8,0,0,0.36918,0.03,2.53516e-05,571.36,0,0.493,0.037,0,0,0,0,,,285,0.921129623368382,283.2237,0.92376140350877,,,0.928597353051965,32,0.928597353051965,283.2583,32,283.2583,0.931096842105261,32,0.931096842105261,,32,,,32,,0.7812,0,1,0,0,0.453650057937428,1,0.999,2015
"010011","ST VINCENT'S EAST","13820","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8114,0,"13820",0.8128,0,0.8128,0,,,,,1,0.0525,0.0739,279,201,0.0282681517069178,0.0210735563241353,0.2226,0.01894875,0.0003978229,741.87,0.0461078841008862,0.213,0.015,0,0,0,0,,,4092,1.71728420926452,4060.5044,1.72227883675442,1.76911824506062,3049.62755,1.71999448818882,32,1.71999448818882,4062.56135,32,4062.56135,1.72460869990199,32,1.72460869990199,1.77029157070637,32,1.77029157070637,3051.1021,32,3051.1021,0.8677,0,1,0.025410328074694,0.0218389816019611,0.345078722311202,0.9977448972,0.9965,2015
"010012","DEKALB REGIONAL MEDICAL CENTER","   01","   01","   01","   01","01240",5,"RURAL","RURAL","N","   01",0.6897,0,"   01",0.685,0,0.7091,0,,,"YES",0.0217,1,0,0,97,33,0,0,0.2832,0.03,,0,0,0.152,0.01,16,16,16,16,5063.07003619203,5063.06982421875,1303,1.27191995298469,1277.0102,1.28381972371448,,,1.27398204655275,32,1.27398204655275,1278.2612,32,1278.2612,1.28531273983114,32,1.28531273983114,,32,,,32,,0.7902,0,1,0.0136555953258102,0.0104317334330936,0.394875496210754,0.9968048072,0.9927,2015
"010016","SHELBY BAPTIST MEDICAL CENTER","13820","13820","13820","13820","01580",5,"LURBAN","LURBAN","N","13820",0.8114,0,"13820",0.8128,0,0.8128,0,,,,,1,0,0,193,130,0,0,0.23648,0.0218115,0.0002859583,632.24,0.0490523155490385,0.176,0.023,0,0,0,0,,,3485,1.55300476704305,3436.42784999999,1.56020901004288,,,1.55471980082024,32,1.55471980082024,3438.44944999999,32,3438.44944999999,1.56135523672867,32,1.56135523672867,,32,,,32,,0.8677,0,1,0.019650211833564,0.0716470593865199,0.346844133943628,1.0029376507,0.9918,2015
"010018","CALLAHAN EYE HOSPITAL","13820","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8114,0,"13820",0.8128,0,0.8128,0,,,,,1,0.6225,1.5,12,0,0.292322996919022,0.52699232495616,0.21118,0.016593375,6.844e-07,174.48,0,0.611,0.096,0,0,0,0,,,31,1.20940646650362,30.5018,1.214,1.2543,2,1.23128030234058,32,1.23128030234058,30.5351,32,30.5351,1.23621935483871,32,1.23621935483871,1.278,32,1.278,2,32,2,0.8677,0,1,0,0,0.27027027027027,1,1,2015
"010019","HELEN KELLER MEMORIAL HOSPITAL","22520","22520","22520","22520","01160",5,"OURBAN","OURBAN","N","22520",0.7313,0,"22520",0.7325,0,0.7325,0,,,,,1,0,0,185,73,0,0,0.29442,0.033761625,0.0002118473,536.23,0.0614331783842186,0.27,0.02,0,0,0,0,,,3084,1.3470719862027,3051.37105,1.35087814526586,,,1.34460451993448,32,1.34460451993448,3052.72565,32,3052.72565,1.34811676394291,32,1.34811676394291,,32,,,32,,0.808,0,1,0.010629619112196,0.0105885437404836,0.496750565509317,1.0023301274,0.9989,2015
"010021","DALE MEDICAL CENTER","   01","   01","   01","   01","01220",5,"RURAL","RURAL","N","   01",0.6897,0,"   01",0.685,0,0.7015,0,,,"YES",0.0141,1,0,0,77,21,0,0,0.41098,0.03,6.49943e-05,656.61,0,0.445,0.021,0,0,0,0,,,717,1.3975416355504,695.228949999998,1.40708842398882,,,1.39580316559928,32,1.39580316559928,695.855599999999,32,695.855599999999,1.40492677824265,32,1.40492677824265,,32,,,32,,0.7844,0,1,0.0153427115691322,0.00601617180238687,0.66177536231884,0.9971557043,0.9913,2015
"010022","CHEROKEE MEDICAL CENTER","   01","   01","   01","40660","01090",5,"RURAL","OURBAN","L","12060",0.93,0,"12060",0.9315,0,0.9315,0,"LUGAR",,,,1,0,0,45,6,0,0,0.27254,0.029248875,1.53862e-05,261.1,0,0.281,0.018,,14,14,0,4911.40589749033,4911.40576171875,427,0.965366109860568,416.3987,0.970242622950812,,,0.970459720036427,32,0.970459720036427,415.754099999999,32,415.754099999999,0.976017096018726,32,0.976017096018726,,32,,,32,,0.9526,0,1,0,0,0.591007976794779,1,1,2015
"010023","BAPTIST MEDICAL CENTER SOUTH","33860","33860","33860","33860","01500",5,"OURBAN","OURBAN","N","33860",0.7583,0,"33860",0.7597,0,0.7597,0,,,,,1,0.1063,0.1723,363,224,0.0563787574663637,0.0498245552812766,0.44145,0.0640865625,0.0008355348,1245.18,0.0935110048920971,0.207,0.01,0,0,0,0,,,4937,1.88217428816739,4855.99444999997,1.90213990277466,2.00514801782124,448.0827,1.88544154280175,32,1.88544154280175,4859.31629999997,32,4859.31629999997,1.90398067652392,32,1.90398067652392,2.01306985357678,32,2.01306985357678,448.4945,32,448.4945,0.8284,0,1,0.0252682835308761,0.0090791782031671,,0.9970902384,0.9933,2015
"010024","JACKSON HOSPITAL & CLINIC INC","33860","33860","33860","33860","01500",5,"OURBAN","OURBAN","N","33860",0.7583,0,"33860",0.7597,0,0.7597,0,,,,,1,0,0,255,167,0,0,0.2812,0.031035,0.0004157551,639.15,0.0585954687340611,0.233,0.025,0,0,0,0,,,4678,1.66409841673549,4636.34854999998,1.6809506199228,,,1.66471069834261,32,1.66471069834261,4637.90239999998,32,4637.90239999998,1.68084918768679,32,1.68084918768679,,32,,,32,,0.8284,0,1,0.0242009288051929,0.0527114740529424,0.89007467230715,0.999648645,0.9956,2015
"010025","GEORGE H. LANIER MEMORIAL HOSPITAL","   01","   01","   01","12220","01080",5,"RURAL","OURBAN","L","17980",0.8149,0,"17980",0.8163,0,0.8163,0,"LUGAR",,,,1,0,0,84,33,0,0,0.35279,0.03,0.0001080043,696.44,0,0.481,0.037,7,7,7,7,,,1091,1.37863467422644,1078.64425,1.38145710357468,,,1.3761399361925,32,1.3761399361925,1078.88615,32,1078.88615,1.37899037580199,32,1.37899037580199,,32,,,32,,0.8702,0,1,0.00474130274571839,0.00516809069620331,0.494565636321591,0.9954797778,0.9978,2015
"010027","ELBA GENERAL HOSPITAL","   01","   01","   01","   01","01150",5,"RURAL","RURAL","N","   01",0.6897,0,"   01",0.685,0,0.6945,0,,,"YES",0.0071,1,0,0,20,1,0,0,0.36467,0.03,,0,0,0.827,0.123,0,0,0,0,,,21,0.84947619047619,21,0.84947619047619,,,0.8541,32,0.8541,21,32,21,0.8541,32,0.8541,,32,,,32,,0.7791,0,1,0,0,0.220136518771331,1,1,2015
"010029","EAST ALABAMA MEDICAL CENTER","12220","12220","12220","12220","01400",5,"OURBAN","OURBAN","W","17980",0.8149,0,"17980",0.8163,0,0.8163,0,,,,,1,0,0,258,160,0,0,0.2771,0.030189375,0.0004031341,568.13,0.0577169345980935,0.421,0.06,7,7,7,7,,,5079,1.73426103566614,5028.00809999996,1.74257007284872,,,1.73452922014016,32,1.73452922014016,5029.97479999996,32,5029.97479999996,1.74222858830451,32,1.74222858830451,,32,,,32,,0.8702,0,1,0.019450833638046,0.0563405036679752,0.431078810163308,1.0037991817,0.9927,2015
"010032","WEDOWEE HOSPITAL","   01","   01","   01","   01","01550",5,"RURAL","RURAL","N","   01",0.6897,0,"   01",0.685,0,0.7238,0,,,"YES",0.0364,1,0,0,34,6,0,0,0.28061,0.03,1.39352e-05,287.77,0,0.346,0.025,0,0,0,0,,,374,0.942023636358559,358.572999999999,0.947873796791434,,,0.941256874715528,32,0.941256874715528,359.005399999999,32,359.005399999999,0.946855882352933,32,0.946855882352933,,32,,,32,,0.8014,0,1,0,0,0.554122704181321,1,0.9903,2015
"010033","UNIVERSITY OF ALABAMA HOSPITAL","13820","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8114,0,"13820",0.8128,0,0.8128,0,,,,,1,0.289,0.4137,997,735,0.146188113032636,0.123834096950932,0.39177,0.0538400625,0.0024882888,1576.42,0.0825652162086215,0.227,0.018,0,0,0,0,,,11989,2.15429061537923,11852.5955999998,2.16195648511091,1.79362673870671,4548.92564999999,2.16331546687565,32,2.16331546687565,11859.1442999998,32,11859.1442999998,2.16994967053089,32,2.16994967053089,1.79834256348199,32,1.79834256348199,4550.39929999999,32,4550.39929999999,0.8677,0,1,0.179816473986454,0.198819016943663,0.280054348263026,0.9983628951,0.9939,2015
"010034","COMMUNITY HOSPITAL INC","33860","33860","33860","33860","01250",5,"OURBAN","OURBAN","N","33860",0.7583,0,"33860",0.7597,0,0.7597,0,,,,,1,0,0,37,17,0,0,0.21239,0.0168429375,3.11282e-05,352.85,0,0.464,0.045,0,0,0,0,,,604,1.21312023446856,590.697499999999,1.22225463576157,,,1.20970898190009,32,1.20970898190009,591.202299999999,32,591.202299999999,1.21842268211919,32,1.21842268211919,,32,,,32,,0.8284,0,1,0,0,0.520656558631242,0.9984335983,0.9992,2015
"010035","CULLMAN REGIONAL MEDICAL CENTER","   01","   01","   01","   01","01210",5,"RURAL","RURAL","W","26620",0.8198,0,"26620",0.8212,0,0.8212,0,,,,,1,0,0,115,58,0,0,0.26219,0.0271141875,,0,0,0.239,0.03,17,17,17,17,6262.28374475131,6262.28369140625,3020,1.45456906208677,2943.82734999999,1.46879688741716,,,1.44784346522649,32,1.44784346522649,2946.64689999999,32,2946.64689999999,1.46135943708603,32,1.46135943708603,,32,,,32,,0.8738,0,1,0.00370395057374856,0.0108699608509562,0.41622760800843,1.0066456381,0.9909,2015
"010036","ANDALUSIA REGIONAL HOSPITAL","   01","   01","   01","   01","01190",5,"RURAL","RURAL","N","   01",0.6897,0,"   01",0.685,0,0.6874,0,,,,,1,0,0,88,26,0,0,0.35734,0.03,8.92507e-05,490.93,0,0.252,0.027,0,0,0,0,,,1355,1.2367456884099,1325.13815,1.2572087822878,,,1.2366479902897,32,1.2366479902897,1326.1414,32,1326.1414,1.25667040590404,32,1.25667040590404,,32,,,32,,0.7736,0,1,0.000883263385272198,0.00310151413466879,0.413776981220291,1.0034770895,1,2015
"010038","STRINGFELLOW MEMORIAL HOSPITAL","11500","11500","11500","11500","01070",5,"OURBAN","OURBAN","N","11500",0.7328,0,"11500",0.734,0,0.7393,0,,,"YES",0.0053,1,0,0,125,37,0,0,0.24171,0.0228901875,7.61095e-05,293.97,0.0501639291673226,0.114,0.016,0,0,0,0,,,1622,1.30241724239442,1600.77535,1.31680289765719,,,1.3044785732293,32,1.3044785732293,1601.3141,32,1601.3141,1.3185211467324,32,1.3185211467324,,32,,,32,,0.8131,0,1,0.0193110235290425,0.0596559677488789,0.509615953606722,0.9951184062,0.9921,2015
"010039","HUNTSVILLE HOSPITAL","26620","26620","26620","26620","01440",5,"OURBAN","OURBAN","N","26620",0.8513,0,"26620",0.8528,0,0.8528,0,,,,,1,0.037,0.0547,839,554,0.0200113490660392,0.0155560956993956,0.26575,0.0278484375,0.0013352842,700.88,0.0552886960089065,0.178,0.012,0,0,0,0,,,14613,1.91446468236026,14473.3762999997,1.92071270786249,1.93164457058255,2142.5982,1.91138031097347,32,1.91138031097347,14481.5059499998,32,14481.5059499998,1.91709437487133,32,1.91709437487133,1.92912686919338,32,1.92912686919338,2143.36635,32,2143.36635,0.8967,0,1,0.0352987308247157,0.0262469422684883,0.393118817056135,1.0009605812,0.9998,2015
"010040","GADSDEN REGIONAL MEDICAL CENTER","23460","23460","23460","23460","01270",5,"OURBAN","OURBAN","W","13820",0.8114,0,"13820",0.8128,0,0.8128,0,,,,,1,0,0,266,173,0,0,0.28725,0.0322828125,0.0004336327,688.88,0.0598931752717409,0.099,0.006,0,0,0,0,,,4976,1.61382648935898,4929.73834999998,1.6204780747586,,,1.61776718718123,32,1.61776718718123,4932.72529999998,32,4932.72529999998,1.62340349678429,32,1.62340349678429,,32,,,32,,0.8677,0,1,0.0439358130730248,0.0280991679801458,0.638895946414135,0.9961239621,0.9889,2015
"010043","CHILTON MEDICAL CENTER","13820","13820","13820","13820","01100",5,"LURBAN","LURBAN","N","13820",0.8114,0,"13820",0.8128,0,0.8128,0,,,,,1,0,0,27,4,0,0,0.22068,0.01855275,,0,0,0.473,0.044,0,0,0,0,,,10,1.21109041176843,9.4762,1.20898,,,1.20148389227749,32,1.20148389227749,9.4762,32,9.4762,1.20006,32,1.20006,,32,,,32,,0.8677,0,1,0,0,0.375,1,0.9986,2015
"010044","MARION REGIONAL MEDICAL CENTER","   01","   01","   01","   01","01460",5,"RURAL","RURAL","W","13820",0.8114,0,"13820",0.8128,0,0.8128,0,,,,,1,0,0,36,7,0,0,0.19962,0.01431325,1.08689e-05,179.53,0,0.314,0.03,0,0,0,0,,,431,1.07078124050147,416.841099999999,1.07708143851507,,,1.06849423117152,32,1.06849423117152,417.308299999999,32,417.308299999999,1.07433990719256,32,1.07433990719256,,32,,,32,,0.8677,0,1,0,0,0.554282075772047,1.0025658045,1,2015
"010045","FAYETTE MEDICAL CENTER","   01","   01","   01","   01","01280",5,"RURAL","RURAL","W","46220",0.8067,0,"46220",0.8055,0,0.8061,0,,,,,1,0,0,42,14,0,0,0.23402,0.021304125,2.78977e-05,278.53,0,0.34,0.029,,14,14,0,4792.02381071893,4792.02392578125,714,1.03682877616881,701.927699999999,1.04357268907561,,,1.03864501852077,32,1.03864501852077,702.426899999999,32,702.426899999999,1.04468753501399,32,1.04468753501399,,32,,,32,,0.8628,0,1,0.0139489084729446,0.0168814336364707,0.666117216117216,1.0061952328,0.9897,2015
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","23460","23460","23460","23460","01270",5,"OURBAN","OURBAN","N","23460",0.739,0,"23460",0.7404,0,0.7404,0,,,,,1,0,0,256,91,0,0,0.19884,0.0141865,0.0001557781,341.26,0.0410867297049136,0.108,0.009,0,0,0,0,,,2948,1.58421069141458,2935.8692,1.59023012211661,,,1.5844086685187,32,1.5844086685187,2936.5634,32,2936.5634,1.58982645861592,32,1.58982645861592,,32,,,32,,0.814,0,1,0.045769481553551,0.0593618179664175,0.519618417583471,0.9949324831,0.9862,2015
"010047","GEORGIANA MEDICAL CENTER","   01","   01","   01","   01","01060",5,"RURAL","RURAL","N","   01",0.6897,0,"   01",0.685,0,0.6946,0,,,"YES",0.0072,1,0,0,22,7,0,0,0.27728,0.0302265,1.60706e-05,252.54,0,0.408,0.028,,14,14,0,2937.52354604494,2937.5234375,393,0.869836717823631,387.7738,0.877667175572511,,,0.876504175436374,32,0.876504175436374,387.9355,32,387.9355,0.883995928753173,32,0.883995928753173,,32,,,32,,0.7791,0,1,0,0,0.399129415704001,1,0.9939,2015
"010049","MEDICAL CENTER ENTERPRISE","   01","   01","   01","   01","01150",5,"RURAL","RURAL","N","   01",0.6897,0,"   01",0.685,0,0.6945,0,,,"YES",0.0071,1,0,0,131,31,0,0,0.36609,0.03,0.0001156427,619.18,0,0.165,0.018,0,0,0,0,,,1215,1.20879554518548,1190.26505,1.2199902057613,,,1.20819171271637,32,1.20819171271637,1191.54725,32,1191.54725,1.21900156378599,32,1.21900156378599,,32,,,32,,0.7791,0,1,0.0127752760684947,0.0284308290519543,0.351362810417928,1.0031104806,0.9918,2015
"010050","ST VINCENTS BLOUNT","13820","13820","13820","13820","01040",5,"LURBAN","LURBAN","N","13820",0.8114,0,"13820",0.8128,0,0.8128,0,,,,,1,0,0,41,12,0,0,0.20179,0.014665875,,0,0,0.28,0.02,0,0,0,0,,,311,1.09532545384417,301.7886,1.10432572347266,,,1.09318635689201,32,1.09318635689201,302.0712,32,302.0712,1.10184372990353,32,1.10184372990353,,32,,,32,,0.8677,0,1,0.00739898105196459,0.00681129178314107,0.42022022022022,1.0018430612,1,2015
"010051","GREENE COUNTY HOSPITAL","   01","46220","   01","   01","01310",5,"RURAL","RURAL","N","46220",0.8594,0,"   01",0.685,0,0.9537,0,,,"YES",0.0963,1,0,0,24,4,0,0,0.5115,0.03,1.50303e-05,451.95,0,0.972,0.05,0,0,0,0,,,228,0.865778713280273,225.0187,0.8704149122807,,,0.871425073615592,32,0.871425073615592,224.9863,32,224.9863,0.876146929824559,32,0.876146929824559,,32,,,32,,0.9681,0,1,0,0,0.61121267519805,1,0.9976,2015
"010052","LAKE MARTIN COMMUNITY HOSPITAL","   01","   01","   01","   01","01610",5,"RURAL","RURAL","N","   01",0.6897,0,"   01",0.685,0,0.6999,0,,,"YES",0.0125,1,0,0,46,7,0,0,0.22059,0.0185341875,1.23473e-05,200.34,0,0.461,0.031,,14,14,0,3526.61655704145,3526.61645507812,405,0.94553543862331,385.854999999999,0.958807160493818,,,0.945936402956815,32,0.945936402956815,386.428499999999,32,386.428499999999,0.958745185185176,32,0.958745185185176,,32,,,32,,0.7832,0,1,0,0,0.423274695534506,1,0.9943,2015
"010054","DECATUR MORGAN HOSPITAL-PARKWAY CAMPUS","19460","19460","19460","19460","01510",5,"OURBAN","OURBAN","N","19460",0.6897,0,"19460",0.685,0,0.7112,0,,,"YES",0.0238,1,0,0,120,28,0,0,0.32075,0.0391921875,7.98055e-05,493.12,0.0671076685919028,0.136,0.004,0,0,0,0,,,857,1.27042780480045,832.530699999998,1.28427794632437,,,1.26654405806886,32,1.26654405806886,833.324199999998,32,833.324199999998,1.28020291715284,32,1.28020291715284,,32,,,32,,0.7919,0,1,0.000596988792850331,0,0.190268850646209,0.990561981,0.9932,2015
"010055","FLOWERS HOSPITAL","20020","20020","20020","20020","01340",5,"OURBAN","OURBAN","W","37460",0.7836,0,"37460",0.7872,0,0.7872,0,,,,,1,0,0,234,149,0,0,0.20667,0.0156631875,0.0002807292,429.61,0.0427387601593523,0.153,0.013,0,0,0,0,,,4665,1.63603634748841,4627.78244999999,1.64933759914231,,,1.63758525985098,32,1.63758525985098,4629.54349999999,32,4629.54349999999,1.65028827438347,32,1.65028827438347,,32,,,32,,0.8489,0,1,0.0333067669237201,0.0421163908814884,0.532638084202395,1.0084105981,0.9981,2015
"010056","ST VINCENT'S BIRMINGHAM","13820","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8114,0,"13820",0.8128,0,0.8128,0,,,,,1,0.0023,0.0037,442,277,0.00125666558915203,0.0010446853039443,0.12582,0,,0,0.0258059024978463,0.245,0.026,0,0,0,0,,,6186,1.81987420091352,6137.65944999995,1.82801252828936,1.76722976609801,2950.96655,1.82022481596646,32,1.82022481596646,6140.39124999996,32,6140.39124999996,1.82798491755549,32,1.82798491755549,1.76947318267952,32,1.76947318267952,2952.08895,32,2952.08895,0.8677,0,1,0.0411112481664311,0.0681786367739454,0.315941259731069,1.0014685964,0.9841,2015
"010058","BIBB MEDICAL CENTER","13820","13820","13820","13820","01030",5,"LURBAN","LURBAN","N","13820",0.8114,0,"13820",0.8128,0,0.8128,0,,,,,1,0,0,25,3,0,0,0.11107,0,,0,0,0.916,0.115,0,0,0,0,,,142,0.928737975040842,140.2932,0.933478873239435,,,0.927615719778175,32,0.927615719778175,140.4002,32,140.4002,0.932025352112675,32,0.932025352112675,,32,,,32,,0.8677,0,1,0.0319969342737427,0.0660432613657019,0.495975855130785,1,0.9961,2015
"010059","LAWRENCE MEDICAL CENTER","19460","19460","19460","19460","01390",5,"OURBAN","OURBAN","W","26620",0.8198,0,"26620",0.8212,0,0.8212,0,,,,,1,0,0,37,15,0,0,0.22808,0.020079,2.84726e-05,322.91,0,0.358,0.044,0,0,0,0,,,533,1.17326306247989,520.778599999999,1.1789463414634,,,1.16809213394268,32,1.16809213394268,521.112399999999,32,521.112399999999,1.17383602251405,32,1.17383602251405,,32,,,32,,0.8738,0,1,0.00899859781116501,0.0196493710155797,0.572866149369544,1,0.9966,2015
"010061","HIGHLANDS MEDICAL CENTER","   01","   01","   01","   01","01350",5,"RURAL","RURAL","W","16860",0.8383,0,"16860",0.8397,0,0.8397,0,,,,,1,0,0,170,35,0,0,0.36313,0.03,0.0001134525,492.51,0,0.419,0.031,16,16,16,16,1930.49357849037,1930.49353027344,1850,1.00223172277519,1819.1137,1.00980199999998,,,1.0053550128786,32,1.0053550128786,1819.7209,32,1819.7209,1.01287497297295,32,1.01287497297295,,32,,,32,,0.8872,0,1,0.00546710507022866,0.00531210339342818,0.445639991033401,0.9947046618,0.9924,2015
"010062","WIREGRASS MEDICAL CENTER","20020","20020","20020","20020","01300",5,"OURBAN","OURBAN","N","20020",0.7175,0,"20020",0.7187,0,0.7187,0,,,,,1,0,0,73,16,0,0,0.20324,0.01495575,2.35447e-05,258.96,0,0.478,0.048,0,0,0,0,,,610,1.04047806519473,600.845999999999,1.04499459016392,,,1.04152276542088,32,1.04152276542088,601.077399999999,32,601.077399999999,1.04590147540982,32,1.04590147540982,,32,,,32,,0.7976,0,1,0.00336523342387188,0.00528107461588003,0.626137052759248,1,1,2015
"010065","RUSSELL HOSPITAL","   01","   01","   01","   01","01610",5,"RURAL","RURAL","W","13820",0.8114,0,"13820",0.8128,0,0.8128,0,,,,,1,0,0,75,29,0,0,0.32088,0.039219,9.28372e-05,469.15,0,0.397,0.04,7,7,7,7,,,1451,1.50012029966939,1411.76905,1.51122115782217,,,1.49708791086312,32,1.49708791086312,1412.6906,32,1412.6906,1.50779055823568,32,1.50779055823568,,32,,,32,,0.8677,0,1,0.0135681421872054,0.0249227947687239,0.472138489363535,0.9993558339,0.9968,2015
"010066","FLORALA MEMORIAL HOSPITAL","   01","   01","   01","   01","01190",5,"RURAL","RURAL","N","   01",0.6897,0,"   01",0.685,0,0.6874,0,,,,,1,0,0,22,1,0,0,0.29454,0.03,,0,0,0.318,0.02,0,0,0,0,,,89,0.872599017160863,87.583,0.877619101123594,,,0.873436144032188,32,0.873436144032188,87.5832,32,87.5832,0.87834831460674,32,0.87834831460674,,32,,,32,,0.7736,0,1,0,0,0.377177700348432,1,0.997,2015
"010069","MEDICAL CENTER BARBOUR","   01","   01","   01","   01","01020",5,"RURAL","RURAL","N","   01",0.6897,0,"   01",0.685,0,0.6874,0,,,,,1,0,0,30,14,0,0,0.25182,0.024975375,2.89107e-05,321.05,0,0.273,0.02,0,0,0,0,,,611,1.00268595855422,600.012999999999,1.01790065466447,,,1.00501824505571,32,1.00501824505571,600.118199999999,32,600.118199999999,1.02057086743042,32,1.02057086743042,,32,,,32,,0.7736,0,1,0.000883826063689161,0.00114624772436114,0.602085308056872,1.0033985305,0.9965,2015
"010073","CLAY COUNTY HOSPITAL","   01","   01","   01","   01","01130",5,"RURAL","RURAL","N","   01",0.6897,0,"   01",0.685,0,0.6874,0,,,,,1,0,0,46,17,0,0,0.42551,0.0607989375,5.84236e-05,662.91,0,0.533,0.025,,14,14,0,4003.19733771972,4003.197265625,727,1.04507364859858,704.553799999998,1.0503877579092,,,1.05304357203951,32,1.05304357203951,702.069499999998,32,702.069499999998,1.05914511691883,32,1.05914511691883,,32,,,32,,0.7736,0,1,0,0,0.654929577464789,1,0.9922,2015
"010078","NORTHEAST ALABAMA REGIONAL MED CENTER","11500","11500","11500","11500","01070",5,"OURBAN","OURBAN","N","11500",0.7328,0,"11500",0.734,0,0.7393,0,,,"YES",0.0053,1,0,0,217,131,0,0,0.2743,0.029611875,0.0003412061,514.58,0.0571173790862265,0.203,0.017,0,0,0,0,,,4718,1.64783355081358,4665.75209999997,1.65817119542155,,,1.64974220598511,32,1.64974220598511,4667.45754999997,32,4667.45754999997,1.65951598134777,32,1.65951598134777,,32,,,32,,0.8131,0,1,0.017739268549991,0.0223810618311954,0.525425572415293,0.9970509589,0.9929,2015