"drg","drgnum","drgweight","drgdesc","drgsys","drgvers","glos","trim","low","alos","postacute","specialpay","mdc","medsurg","fydate","fyear","mdcdesc"
"001",1,24.2794,"1: HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC","MS-DRG",29,28.6000003814697,0,,37.4000015258789,"No","No",0,"SURG",10/1/2011,2012,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"002",2,13.97,"2: HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W/O MCC","MS-DRG",29,16.7000007629395,0,,21.2999992370605,"No","No",0,"SURG",10/1/2011,2012,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"003",3,17.9927,"3: ECMO OR TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","MS-DRG",29,29.1000003814697,0,,35.2999992370605,"Yes","No",0,"SURG",10/1/2011,2012,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"004",4,10.9251,"4: TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","MS-DRG",29,21.3999996185303,0,,26,"Yes","No",0,"SURG",10/1/2011,2012,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"005",5,10.4814,"5: LIVER TRANSPLANT W MCC OR INTESTINAL TRANSPLANT","MS-DRG",29,15.8999996185303,0,,20.8999996185303,"No","No",0,"SURG",10/1/2011,2012,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"006",6,5.1059,"6: LIVER TRANSPLANT W/O MCC","MS-DRG",29,8.19999980926514,0,,9.39999961853027,"No","No",0,"SURG",10/1/2011,2012,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"007",7,9.871,"7: LUNG TRANSPLANT","MS-DRG",29,15.3999996185303,0,,18.8999996185303,"No","No",0,"SURG",10/1/2011,2012,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"008",8,5.1176,"8: SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT","MS-DRG",29,10.1000003814697,0,,12,"No","No",0,"SURG",10/1/2011,2012,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"009",9,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"010",10,3.89,"10: PANCREAS TRANSPLANT","MS-DRG",29,8.5,0,,9.89999961853027,"No","No",0,"SURG",10/1/2011,2012,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"011",11,4.9967,"11: TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W MCC","MS-DRG",29,12.1000003814697,0,,15.1999998092651,"No","No",0,"SURG",10/1/2011,2012,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"012",12,3.0957,"12: TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W CC","MS-DRG",29,8.5,0,,10,"No","No",0,"SURG",10/1/2011,2012,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"013",13,1.8983,"13: TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W/O CC/MCC","MS-DRG",29,5.59999990463257,0,,6.40000009536743,"No","No",0,"SURG",10/1/2011,2012,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"014",14,10.2792,"14: ALLOGENEIC BONE MARROW TRANSPLANT","MS-DRG",29,18,0,,24.7999992370605,"No","No",0,"SURG",10/1/2011,2012,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"015",15,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"016",16,6.3127,"16: AUTOLOGOUS BONE MARROW TRANSPLANT W CC/MCC","MS-DRG",29,18.1000003814697,0,,19.7999992370605,"No","No",0,"SURG",10/1/2011,2012,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"017",17,4.3224,"17: AUTOLOGOUS BONE MARROW TRANSPLANT W/O CC/MCC","MS-DRG",29,11.6000003814697,0,,14.6000003814697,"No","No",0,"SURG",10/1/2011,2012,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"018",18,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"019",19,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"020",20,8.5033,"20: INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC","MS-DRG",29,13.3999996185303,0,,16.7999992370605,"No","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"021",21,6.4369,"21: INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC","MS-DRG",29,12.6000003814697,0,,14.3000001907349,"No","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"022",22,4.15,"22: INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC","MS-DRG",29,5.59999990463257,0,,7.59999990463257,"No","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"023",23,5.3625,"23: CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W MCC OR CHEMO IMPLANT","MS-DRG",29,8.39999961853027,0,,11.6999998092651,"Yes","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"024",24,3.6327,"24: CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC","MS-DRG",29,5.40000009536743,0,,7.5,"Yes","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"025",25,4.6927,"25: CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC","MS-DRG",29,8.5,0,,10.8999996185303,"Yes","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"026",26,2.977,"26: CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC","MS-DRG",29,5.5,0,,7,"Yes","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"027",27,2.1317,"27: CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC","MS-DRG",29,2.90000009536743,0,,3.70000004768372,"Yes","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"028",28,5.6476,"28: SPINAL PROCEDURES W MCC","MS-DRG",29,10.1000003814697,0,,13,"Yes","Yes",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"029",29,2.8308,"29: SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS","MS-DRG",29,4.5,0,,6.19999980926514,"Yes","Yes",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"030",30,1.6924,"30: SPINAL PROCEDURES W/O CC/MCC","MS-DRG",29,2.40000009536743,0,,3.09999990463257,"Yes","Yes",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"031",31,4.4529,"31: VENTRICULAR SHUNT PROCEDURES W MCC","MS-DRG",29,8.69999980926514,0,,12.5,"Yes","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"032",32,1.9491,"32: VENTRICULAR SHUNT PROCEDURES W CC","MS-DRG",29,3.5,0,,5.19999980926514,"Yes","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"033",33,1.4085,"33: VENTRICULAR SHUNT PROCEDURES W/O CC/MCC","MS-DRG",29,2,0,,2.59999990463257,"Yes","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"034",34,3.5003,"34: CAROTID ARTERY STENT PROCEDURE W MCC","MS-DRG",29,4.5,0,,6.90000009536743,"No","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"035",35,2.1459,"35: CAROTID ARTERY STENT PROCEDURE W CC","MS-DRG",29,2.09999990463257,0,,3.09999990463257,"No","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"036",36,1.655,"36: CAROTID ARTERY STENT PROCEDURE W/O CC/MCC","MS-DRG",29,1.29999995231628,0,,1.5,"No","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"037",37,3.0845,"37: EXTRACRANIAL PROCEDURES W MCC","MS-DRG",29,5.59999990463257,0,,8,"No","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"038",38,1.5804,"38: EXTRACRANIAL PROCEDURES W CC","MS-DRG",29,2.40000009536743,0,,3.5,"No","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"039",39,1.0305,"39: EXTRACRANIAL PROCEDURES W/O CC/MCC","MS-DRG",29,1.39999997615814,0,,1.70000004768372,"No","No",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"040",40,4.0331,"40: PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC","MS-DRG",29,8.89999961853027,0,,12,"Yes","Yes",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"041",41,2.1775,"41: PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM","MS-DRG",29,5.09999990463257,0,,6.59999990463257,"Yes","Yes",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"042",42,1.7442,"42: PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC","MS-DRG",29,2.5,0,,3.29999995231628,"Yes","Yes",1,"SURG",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"043",43,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"044",44,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"045",45,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"046",46,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"047",47,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"048",48,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"049",49,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"050",50,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"051",51,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"052",52,1.539,"52: SPINAL DISORDERS & INJURIES W CC/MCC","MS-DRG",29,4.30000019073486,0,,5.69999980926514,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"053",53,0.8554,"53: SPINAL DISORDERS & INJURIES W/O CC/MCC","MS-DRG",29,2.70000004768372,0,,3.29999995231628,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"054",54,1.468,"54: NERVOUS SYSTEM NEOPLASMS W MCC","MS-DRG",29,4.40000009536743,0,,6,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"055",55,1.076,"55: NERVOUS SYSTEM NEOPLASMS W/O MCC","MS-DRG",29,3.29999995231628,0,,4.5,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"056",56,1.7656,"56: DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC","MS-DRG",29,5.5,0,,7.30000019073486,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"057",57,0.9652,"57: DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC","MS-DRG",29,3.79999995231628,0,,4.90000009536743,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"058",58,1.5223,"58: MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC","MS-DRG",29,5.30000019073486,0,,6.80000019073486,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"059",59,1.0181,"59: MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC","MS-DRG",29,4,0,,4.80000019073486,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"060",60,0.7618,"60: MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC","MS-DRG",29,3.09999990463257,0,,3.70000004768372,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"061",61,2.8804,"61: ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W MCC","MS-DRG",29,6.19999980926514,0,,8,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"062",62,1.9506,"62: ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W CC","MS-DRG",29,4.59999990463257,0,,5.40000009536743,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"063",63,1.5361,"63: ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W/O CC/MCC","MS-DRG",29,3.29999995231628,0,,3.79999995231628,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"064",64,1.8555,"64: INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC","MS-DRG",29,4.90000009536743,0,,6.80000019073486,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"065",65,1.1485,"65: INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC","MS-DRG",29,3.79999995231628,0,,4.59999990463257,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"066",66,0.8105,"66: INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC","MS-DRG",29,2.59999990463257,0,,3.09999990463257,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"067",67,1.4475,"67: NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W MCC","MS-DRG",29,4.19999980926514,0,,5.40000009536743,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"068",68,0.8901,"68: NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC","MS-DRG",29,2.59999990463257,0,,3.20000004768372,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"069",69,0.7347,"69: TRANSIENT ISCHEMIA","MS-DRG",29,2.20000004768372,0,,2.70000004768372,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"070",70,1.803,"70: NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC","MS-DRG",29,5.30000019073486,0,,7,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"071",71,1.0578,"71: NONSPECIFIC CEREBROVASCULAR DISORDERS W CC","MS-DRG",29,3.90000009536743,0,,4.90000009536743,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"072",72,0.7237,"72: NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC","MS-DRG",29,2.40000009536743,0,,3,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"073",73,1.2955,"73: CRANIAL & PERIPHERAL NERVE DISORDERS W MCC","MS-DRG",29,4.09999990463257,0,,5.40000009536743,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"074",74,0.8644,"74: CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC","MS-DRG",29,3.20000004768372,0,,4,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"075",75,1.7196,"75: VIRAL MENINGITIS W CC/MCC","MS-DRG",29,5.40000009536743,0,,6.80000019073486,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"076",76,0.8751,"76: VIRAL MENINGITIS W/O CC/MCC","MS-DRG",29,3.20000004768372,0,,3.79999995231628,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"077",77,1.6587,"77: HYPERTENSIVE ENCEPHALOPATHY W MCC","MS-DRG",29,4.69999980926514,0,,6,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"078",78,1.02,"78: HYPERTENSIVE ENCEPHALOPATHY W CC","MS-DRG",29,3.5,0,,4.19999980926514,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"079",79,0.7218,"79: HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC","MS-DRG",29,2.40000009536743,0,,2.90000009536743,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"080",80,1.1865,"80: NONTRAUMATIC STUPOR & COMA W MCC","MS-DRG",29,3.59999990463257,0,,4.90000009536743,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"081",81,0.7374,"81: NONTRAUMATIC STUPOR & COMA W/O MCC","MS-DRG",29,2.59999990463257,0,,3.29999995231628,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"082",82,2.0265,"82: TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","MS-DRG",29,3.5,0,,6,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"083",83,1.3567,"83: TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","MS-DRG",29,3.5,0,,4.59999990463257,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"084",84,0.8422,"84: TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","MS-DRG",29,2.09999990463257,0,,2.59999990463257,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"085",85,2.1483,"85: TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","MS-DRG",29,5.19999980926514,0,,7.19999980926514,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"086",86,1.1759,"86: TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","MS-DRG",29,3.5,0,,4.40000009536743,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"087",87,0.7834,"87: TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","MS-DRG",29,2.29999995231628,0,,2.79999995231628,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"088",88,1.6177,"88: CONCUSSION W MCC","MS-DRG",29,4.09999990463257,0,,5.40000009536743,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"089",89,0.9809,"89: CONCUSSION W CC","MS-DRG",29,2.79999995231628,0,,3.59999990463257,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"090",90,0.7297,"90: CONCUSSION W/O CC/MCC","MS-DRG",29,1.89999997615814,0,,2.29999995231628,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"091",91,1.6238,"91: OTHER DISORDERS OF NERVOUS SYSTEM W MCC","MS-DRG",29,4.30000019073486,0,,5.90000009536743,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"092",92,0.9247,"92: OTHER DISORDERS OF NERVOUS SYSTEM W CC","MS-DRG",29,3.20000004768372,0,,4,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"093",93,0.6751,"93: OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC","MS-DRG",29,2.20000004768372,0,,2.79999995231628,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"094",94,3.4244,"94: BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC","MS-DRG",29,8.69999980926514,0,,11.5,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"095",95,2.3762,"95: BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC","MS-DRG",29,6.19999980926514,0,,7.69999980926514,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"096",96,1.9069,"96: BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC","MS-DRG",29,4.5,0,,5.59999990463257,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"097",97,3.2139,"97: NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC","MS-DRG",29,8.69999980926514,0,,11.1000003814697,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"098",98,1.8279,"98: NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC","MS-DRG",29,6,0,,7.59999990463257,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"099",99,1.2299,"99: NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC","MS-DRG",29,4,0,,5.09999990463257,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"100",100,1.5254,"100: SEIZURES W MCC","MS-DRG",29,4.30000019073486,0,,5.80000019073486,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"101",101,0.762,"101: SEIZURES W/O MCC","MS-DRG",29,2.70000004768372,0,,3.29999995231628,"Yes","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"102",102,1.0129,"102: HEADACHES W MCC","MS-DRG",29,3.09999990463257,0,,4.30000019073486,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"103",103,0.6677,"103: HEADACHES W/O MCC","MS-DRG",29,2.29999995231628,0,,2.90000009536743,"No","No",1,"MED",10/1/2011,2012,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"104",104,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"105",105,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"106",106,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"107",107,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"108",108,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"109",109,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"110",110,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"111",111,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"112",112,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"113",113,1.8841,"113: ORBITAL PROCEDURES W CC/MCC","MS-DRG",29,4.30000019073486,0,,5.69999980926514,"No","No",2,"SURG",10/1/2011,2012,"2: DISEASES & DISORDERS OF THE EYE"
"114",114,0.9275,"114: ORBITAL PROCEDURES W/O CC/MCC","MS-DRG",29,2,0,,2.59999990463257,"No","No",2,"SURG",10/1/2011,2012,"2: DISEASES & DISORDERS OF THE EYE"
"115",115,1.2246,"115: EXTRAOCULAR PROCEDURES EXCEPT ORBIT","MS-DRG",29,3.29999995231628,0,,4.40000009536743,"No","No",2,"SURG",10/1/2011,2012,"2: DISEASES & DISORDERS OF THE EYE"
"116",116,1.2982,"116: INTRAOCULAR PROCEDURES W CC/MCC","MS-DRG",29,3,0,,4.5,"No","No",2,"SURG",10/1/2011,2012,"2: DISEASES & DISORDERS OF THE EYE"
"117",117,0.7657,"117: INTRAOCULAR PROCEDURES W/O CC/MCC","MS-DRG",29,1.79999995231628,0,,2.40000009536743,"No","No",2,"SURG",10/1/2011,2012,"2: DISEASES & DISORDERS OF THE EYE"
"118",118,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"119",119,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"120",120,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"121",121,1.044,"121: ACUTE MAJOR EYE INFECTIONS W CC/MCC","MS-DRG",29,4.09999990463257,0,,5.30000019073486,"No","No",2,"MED",10/1/2011,2012,"2: DISEASES & DISORDERS OF THE EYE"
"122",122,0.6304,"122: ACUTE MAJOR EYE INFECTIONS W/O CC/MCC","MS-DRG",29,3.09999990463257,0,,3.70000004768372,"No","No",2,"MED",10/1/2011,2012,"2: DISEASES & DISORDERS OF THE EYE"
"123",123,0.7135,"123: NEUROLOGICAL EYE DISORDERS","MS-DRG",29,2.09999990463257,0,,2.59999990463257,"No","No",2,"MED",10/1/2011,2012,"2: DISEASES & DISORDERS OF THE EYE"
"124",124,1.1702,"124: OTHER DISORDERS OF THE EYE W MCC","MS-DRG",29,3.59999990463257,0,,5.09999990463257,"No","No",2,"MED",10/1/2011,2012,"2: DISEASES & DISORDERS OF THE EYE"
"125",125,0.6918,"125: OTHER DISORDERS OF THE EYE W/O MCC","MS-DRG",29,2.5,0,,3.20000004768372,"No","No",2,"MED",10/1/2011,2012,"2: DISEASES & DISORDERS OF THE EYE"
"126",126,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"127",127,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"128",128,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"129",129,2.2143,"129: MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE","MS-DRG",29,3.70000004768372,0,,5.40000009536743,"No","No",3,"SURG",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"130",130,1.1858,"130: MAJOR HEAD & NECK PROCEDURES W/O CC/MCC","MS-DRG",29,2.29999995231628,0,,2.79999995231628,"No","No",3,"SURG",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"131",131,2.2558,"131: CRANIAL/FACIAL PROCEDURES W CC/MCC","MS-DRG",29,4.09999990463257,0,,5.69999980926514,"No","No",3,"SURG",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"132",132,1.1974,"132: CRANIAL/FACIAL PROCEDURES W/O CC/MCC","MS-DRG",29,2.09999990463257,0,,2.70000004768372,"No","No",3,"SURG",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"133",133,1.7241,"133: OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","MS-DRG",29,3.70000004768372,0,,5.40000009536743,"No","No",3,"SURG",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"134",134,0.8722,"134: OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","MS-DRG",29,1.70000004768372,0,,2.09999990463257,"No","No",3,"SURG",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"135",135,1.9963,"135: SINUS & MASTOID PROCEDURES W CC/MCC","MS-DRG",29,4.30000019073486,0,,6.5,"No","No",3,"SURG",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"136",136,1.0114,"136: SINUS & MASTOID PROCEDURES W/O CC/MCC","MS-DRG",29,1.70000004768372,0,,2.29999995231628,"No","No",3,"SURG",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"137",137,1.316,"137: MOUTH PROCEDURES W CC/MCC","MS-DRG",29,3.79999995231628,0,,5,"No","No",3,"SURG",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"138",138,0.7784,"138: MOUTH PROCEDURES W/O CC/MCC","MS-DRG",29,1.79999995231628,0,,2.40000009536743,"No","No",3,"SURG",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"139",139,0.9009,"139: SALIVARY GLAND PROCEDURES","MS-DRG",29,1.39999997615814,0,,1.70000004768372,"No","No",3,"SURG",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"140",140,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"141",141,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"142",142,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"143",143,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"144",144,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"145",145,0,,"MS-DRG",29,0,0,,0,,,,,10/1/2011,2012,
"146",146,2.0669,"146: EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC","MS-DRG",29,5.90000009536743,0,,8.39999961853027,"No","No",3,"MED",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"147",147,1.2268,"147: EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC","MS-DRG",29,4.09999990463257,0,,5.59999990463257,"No","No",3,"MED",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"148",148,0.7521,"148: EAR, NOSE, MOUTH & THROAT MALIGNANCY W/O CC/MCC","MS-DRG",29,2.20000004768372,0,,3.20000004768372,"No","No",3,"MED",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"149",149,0.635,"149: DYSEQUILIBRIUM","MS-DRG",29,2.09999990463257,0,,2.5,"No","No",3,"MED",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"150",150,1.3103,"150: EPISTAXIS W MCC","MS-DRG",29,3.79999995231628,0,,5.19999980926514,"No","No",3,"MED",10/1/2011,2012,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"