"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","typeofextracoverageoffered","drugbenefittypedetail","demotype","contractid","planid","segmentid","moop3400coveringallmedic"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Value (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0","Yes"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Plus (PPO)","Local PPO",41,0,"Enhanced","Few Generics","EA",,"H0104","004","0","Yes"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred (PPO)","Local PPO",142,0,"Enhanced","Few Generics","EA",,"H0104","008","0","Yes"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Select (HMO)","Local HMO",41,310,"Basic","No Gap Coverage","DS",,"H0150","010","0","No"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage (HMO)","Local HMO *",0,,,,,,"H0150","012","0","No"
"Alabama","Autauga","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H0151","001","0","No"
"Alabama","Autauga","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H0151","023","0","No"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,265,"Basic","No Gap Coverage","BA",,"H0154","001","0","No"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,,"H0154","008","0","No"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",71,0,"Enhanced","Many Generics","EA",,"H0154","011","0","No"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Gold (HMO)","Local HMO",127,0,"Enhanced","Many Generics","EA",,"H0154","013","0","No"
"Alabama","Autauga","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",55,,,,,,"H0540","088","0","No"
"Alabama","Autauga","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",56,0,"Enhanced","Many Generics","EA",,"H0540","089","0","No"
"Alabama","Autauga","CIGNA Medicare Access","CIGNA Medicare Access Plan One (PFFS)","PFFS *",80,,,,,,"H2762","015","0","No"
"Alabama","Autauga","CIGNA Medicare Access","CIGNA Medicare Access Plan Three (PFFS)","PFFS *",135,,,,,,"H2762","019","0","Yes"
"Alabama","Autauga","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two (PFFS)","PFFS",95,0,"Basic","No Gap Coverage","BA",,"H2762","034","0","No"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H2944-111 (PFFS)","PFFS",58,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","111","0","No"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H2944-112 (PFFS)","PFFS",20,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","112","0","No"
"Alabama","Autauga","Universal American","Today's Options Premier (PFFS)","PFFS *",104,,,,,,"H5421","163","0","Yes"
"Alabama","Autauga","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",151,0,"Enhanced","All Generics","EA",,"H5421","164","0","Yes"
"Alabama","Autauga","Universal American","Today's Options Value (PFFS)","PFFS *",65,,,,,,"H5421","165","0","Yes"
"Alabama","Autauga","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",76,310,"Basic","No Gap Coverage","DS",,"H5421","166","0","Yes"
"Alabama","Autauga","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Plan 3 (PFFS)","PFFS *",0,,,,,,"H5435","003","0","No"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",80,310,"Basic","No Gap Coverage","DS",,"R5826","001","0","No"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,,"R5826","065","0","Yes"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Value (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0","Yes"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Plus (PPO)","Local PPO",41,0,"Enhanced","Few Generics","EA",,"H0104","004","0","Yes"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred (PPO)","Local PPO",142,0,"Enhanced","Few Generics","EA",,"H0104","008","0","Yes"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Plus (HMO)","Local HMO",0,0,"Enhanced","Many Generics, Few Brand","EA",,"H0150","001","0","No"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage (HMO)","Local HMO *",0,,,,,,"H0150","012","0","No"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring HealthyLiving Premier (HMO)","Local HMO",58.5,0,"Enhanced","Many Generics, Few Brand","EA",,"H0150","021","0","No"
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H0151","001","0","No"
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H0151","023","0","No"
"Alabama","Baldwin","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",55,,,,,,"H0540","088","0","No"
"Alabama","Baldwin","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",56,0,"Enhanced","Many Generics","EA",,"H0540","089","0","No"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice H1681-003 (PPO)","Local PPO",60,0,"Enhanced","Few Generics, Few Brand","EA",,"H1681","003","0","No"
"Alabama","Baldwin","Humana Health Plan, Inc","Humana Gold Plus H2012-003 (HMO)","Local HMO",0,0,"Enhanced","Few Generics, Few Brand","EA",,"H2012","003","0","No"
"Alabama","Baldwin","CIGNA Medicare Access","CIGNA Medicare Access Plan One (PFFS)","PFFS *",80,,,,,,"H2762","015","0","No"
"Alabama","Baldwin","CIGNA Medicare Access","CIGNA Medicare Access Plan Three (PFFS)","PFFS *",135,,,,,,"H2762","019","0","Yes"
"Alabama","Baldwin","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two (PFFS)","PFFS",95,0,"Basic","No Gap Coverage","BA",,"H2762","034","0","No"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H2944-109 (PFFS)","PFFS",59,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","109","0","No"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H2944-110 (PFFS)","PFFS",26,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","110","0","No"
"Alabama","Baldwin","Sterling Life Insurance Company","Sterling Option I (PFFS)","PFFS *",59,,,,,,"H5006","014","1","No"
"Alabama","Baldwin","Sterling Life Insurance Company","Sterling Option IV (PFFS)","PFFS",119,225,"Basic","No Gap Coverage","BA",,"H5006","016","1","No"
"Alabama","Baldwin","Sterling Life Insurance Company","Sterling Option II (PFFS)","PFFS",99,225,"Basic","No Gap Coverage","BA",,"H5006","017","1","No"
"Alabama","Baldwin","Sterling Life Insurance Company","Sterling Basic Plus (PFFS)","PFFS *",39,,,,,,"H5006","018","1","No"
"Alabama","Baldwin","Universal American","Today's Options Premier (PFFS)","PFFS *",104,,,,,,"H5421","163","0","Yes"
"Alabama","Baldwin","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",151,0,"Enhanced","All Generics","EA",,"H5421","164","0","Yes"
"Alabama","Baldwin","Universal American","Today's Options Value (PFFS)","PFFS *",65,,,,,,"H5421","165","0","Yes"
"Alabama","Baldwin","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",76,310,"Basic","No Gap Coverage","DS",,"H5421","166","0","Yes"
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Plan 3 (PFFS)","PFFS *",0,,,,,,"H5435","003","0","No"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",80,310,"Basic","No Gap Coverage","DS",,"R5826","001","0","No"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,,"R5826","065","0","Yes"
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Value (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0","Yes"
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Plus (PPO)","Local PPO",41,0,"Enhanced","Few Generics","EA",,"H0104","004","0","Yes"
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred (PPO)","Local PPO",142,0,"Enhanced","Few Generics","EA",,"H0104","008","0","Yes"
"Alabama","Barbour","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",55,,,,,,"H0540","088","0","No"
"Alabama","Barbour","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",56,0,"Enhanced","Many Generics","EA",,"H0540","089","0","No"
"Alabama","Barbour","CIGNA Medicare Access","CIGNA Medicare Access Plan One (PFFS)","PFFS *",55,,,,,,"H2762","014","0","No"
"Alabama","Barbour","CIGNA Medicare Access","CIGNA Medicare Access Plan Three (PFFS)","PFFS *",110,,,,,,"H2762","018","0","Yes"
"Alabama","Barbour","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two (PFFS)","PFFS",70,0,"Basic","No Gap Coverage","BA",,"H2762","032","0","No"
"Alabama","Barbour","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Four (PFFS)","PFFS",145,0,"Basic","No Gap Coverage","BA",,"H2762","040","0","Yes"
"Alabama","Barbour","Humana Insurance Company","Humana Gold Choice H2944-109 (PFFS)","PFFS",59,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","109","0","No"
"Alabama","Barbour","Humana Insurance Company","Humana Gold Choice H2944-110 (PFFS)","PFFS",26,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","110","0","No"
"Alabama","Barbour","Universal American","Today's Options Premier (PFFS)","PFFS *",104,,,,,,"H5421","163","0","Yes"
"Alabama","Barbour","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",151,0,"Enhanced","All Generics","EA",,"H5421","164","0","Yes"
"Alabama","Barbour","Universal American","Today's Options Value (PFFS)","PFFS *",65,,,,,,"H5421","165","0","Yes"
"Alabama","Barbour","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",76,310,"Basic","No Gap Coverage","DS",,"H5421","166","0","Yes"
"Alabama","Barbour","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Plan 3 (PFFS)","PFFS *",0,,,,,,"H5435","003","0","No"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",80,310,"Basic","No Gap Coverage","DS",,"R5826","001","0","No"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,,"R5826","065","0","Yes"
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Value (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0","Yes"
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Plus (PPO)","Local PPO",41,0,"Enhanced","Few Generics","EA",,"H0104","004","0","Yes"
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred (PPO)","Local PPO",142,0,"Enhanced","Few Generics","EA",,"H0104","008","0","Yes"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Plus (HMO)","Local HMO",0,0,"Enhanced","Many Generics, Few Brand","EA",,"H0150","001","0","No"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage (HMO)","Local HMO *",0,,,,,,"H0150","012","0","No"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring HealthyLiving Premier (HMO)","Local HMO",58.5,0,"Enhanced","Many Generics, Few Brand","EA",,"H0150","021","0","No"
"Alabama","Bibb","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H0151","001","0","No"
"Alabama","Bibb","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H0151","023","0","No"
"Alabama","Bibb","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",55,,,,,,"H0540","088","0","No"
"Alabama","Bibb","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",56,0,"Enhanced","Many Generics","EA",,"H0540","089","0","No"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","Local PPO",48,0,"Enhanced","Few Generics, Few Brand","EA",,"H1681","002","0","No"
"Alabama","Bibb","CIGNA Medicare Access","CIGNA Medicare Access Plan One (PFFS)","PFFS *",80,,,,,,"H2762","015","0","No"
"Alabama","Bibb","CIGNA Medicare Access","CIGNA Medicare Access Plan Three (PFFS)","PFFS *",135,,,,,,"H2762","019","0","Yes"
"Alabama","Bibb","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two (PFFS)","PFFS",95,0,"Basic","No Gap Coverage","BA",,"H2762","034","0","No"
"Alabama","Bibb","Humana Insurance Company","Humana Gold Choice H2944-111 (PFFS)","PFFS",58,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","111","0","No"
"Alabama","Bibb","Humana Insurance Company","Humana Gold Choice H2944-112 (PFFS)","PFFS",20,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","112","0","No"
"Alabama","Bibb","Sterling Life Insurance Company","Sterling Option I (PFFS)","PFFS *",59,,,,,,"H5006","014","1","No"
"Alabama","Bibb","Sterling Life Insurance Company","Sterling Option IV (PFFS)","PFFS",119,225,"Basic","No Gap Coverage","BA",,"H5006","016","1","No"
"Alabama","Bibb","Sterling Life Insurance Company","Sterling Option II (PFFS)","PFFS",99,225,"Basic","No Gap Coverage","BA",,"H5006","017","1","No"
"Alabama","Bibb","Sterling Life Insurance Company","Sterling Basic Plus (PFFS)","PFFS *",39,,,,,,"H5006","018","1","No"
"Alabama","Bibb","Universal American","Today's Options Premier (PFFS)","PFFS *",74,,,,,,"H5421","147","0","Yes"
"Alabama","Bibb","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",120,0,"Enhanced","All Generics","EA",,"H5421","148","0","Yes"
"Alabama","Bibb","Universal American","Today's Options Value (PFFS)","PFFS *",0,,,,,,"H5421","149","0","Yes"
"Alabama","Bibb","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",23,0,"Enhanced","No Gap Coverage","EA",,"H5421","150","0","Yes"
"Alabama","Bibb","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Plan 3 (PFFS)","PFFS *",0,,,,,,"H5435","003","0","No"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",80,310,"Basic","No Gap Coverage","DS",,"R5826","001","0","No"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,,"R5826","065","0","Yes"
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Value (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0","Yes"
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Plus (PPO)","Local PPO",41,0,"Enhanced","Few Generics","EA",,"H0104","004","0","Yes"
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred (PPO)","Local PPO",142,0,"Enhanced","Few Generics","EA",,"H0104","008","0","Yes"
"Alabama","Blount","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H0151","001","0","No"
"Alabama","Blount","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H0151","023","0","No"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,265,"Basic","No Gap Coverage","BA",,"H0154","001","0","No"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,,"H0154","008","0","No"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",71,0,"Enhanced","Many Generics","EA",,"H0154","011","0","No"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx Gold (HMO)","Local HMO",127,0,"Enhanced","Many Generics","EA",,"H0154","013","0","No"
"Alabama","Blount","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",55,,,,,,"H0540","088","0","No"
"Alabama","Blount","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",56,0,"Enhanced","Many Generics","EA",,"H0540","089","0","No"
"Alabama","Blount","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","Local PPO",48,0,"Enhanced","Few Generics, Few Brand","EA",,"H1681","002","0","No"
"Alabama","Blount","CIGNA Medicare Access","CIGNA Medicare Access Plan One (PFFS)","PFFS *",80,,,,,,"H2762","015","0","No"
"Alabama","Blount","CIGNA Medicare Access","CIGNA Medicare Access Plan Three (PFFS)","PFFS *",135,,,,,,"H2762","019","0","Yes"
"Alabama","Blount","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two (PFFS)","PFFS",95,0,"Basic","No Gap Coverage","BA",,"H2762","034","0","No"
"Alabama","Blount","Humana Insurance Company","Humana Gold Choice H2944-111 (PFFS)","PFFS",58,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","111","0","No"
"Alabama","Blount","Humana Insurance Company","Humana Gold Choice H2944-112 (PFFS)","PFFS",20,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","112","0","No"
"Alabama","Blount","Universal American","Today's Options Premier (PFFS)","PFFS *",104,,,,,,"H5421","163","0","Yes"
"Alabama","Blount","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",151,0,"Enhanced","All Generics","EA",,"H5421","164","0","Yes"
"Alabama","Blount","Universal American","Today's Options Value (PFFS)","PFFS *",65,,,,,,"H5421","165","0","Yes"
"Alabama","Blount","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",76,310,"Basic","No Gap Coverage","DS",,"H5421","166","0","Yes"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Silver Plan (HMO)","Local HMO *",0,,,,,,"H5698","035","0","Yes"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Emerald Plan (HMO)","Local HMO",0,0,"Enhanced","Few Generics","EA",,"H5698","150","0","Yes"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Gold Plan (HMO)","Local HMO",15,0,"Enhanced","Few Generics","EA",,"H5698","151","0","Yes"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Diamond Plan (HMO)","Local HMO",122,0,"Enhanced","Few Generics","EA",,"H5698","152","0","Yes"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",80,310,"Basic","No Gap Coverage","DS",,"R5826","001","0","No"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,,"R5826","065","0","Yes"
"Alabama","Bullock","Blue Cross Blue Shield of Alabama","Blue Advantage Value (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0","Yes"
"Alabama","Bullock","Blue Cross Blue Shield of Alabama","Blue Advantage Plus (PPO)","Local PPO",41,0,"Enhanced","Few Generics","EA",,"H0104","004","0","Yes"
"Alabama","Bullock","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred (PPO)","Local PPO",142,0,"Enhanced","Few Generics","EA",,"H0104","008","0","Yes"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,265,"Basic","No Gap Coverage","BA",,"H0154","001","0","No"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,,"H0154","008","0","No"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",71,0,"Enhanced","Many Generics","EA",,"H0154","011","0","No"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx Gold (HMO)","Local HMO",127,0,"Enhanced","Many Generics","EA",,"H0154","013","0","No"
"Alabama","Bullock","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",55,,,,,,"H0540","088","0","No"
"Alabama","Bullock","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",56,0,"Enhanced","Many Generics","EA",,"H0540","089","0","No"
"Alabama","Bullock","CIGNA Medicare Access","CIGNA Medicare Access Plan One (PFFS)","PFFS *",80,,,,,,"H2762","015","0","No"
"Alabama","Bullock","CIGNA Medicare Access","CIGNA Medicare Access Plan Three (PFFS)","PFFS *",135,,,,,,"H2762","019","0","Yes"
"Alabama","Bullock","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two (PFFS)","PFFS",95,0,"Basic","No Gap Coverage","BA",,"H2762","034","0","No"
"Alabama","Bullock","Universal American","Today's Options Premier (PFFS)","PFFS *",104,,,,,,"H5421","163","0","Yes"
"Alabama","Bullock","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",151,0,"Enhanced","All Generics","EA",,"H5421","164","0","Yes"
"Alabama","Bullock","Universal American","Today's Options Value (PFFS)","PFFS *",65,,,,,,"H5421","165","0","Yes"
"Alabama","Bullock","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",76,310,"Basic","No Gap Coverage","DS",,"H5421","166","0","Yes"
"Alabama","Bullock","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Plan 3 (PFFS)","PFFS *",0,,,,,,"H5435","003","0","No"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",80,310,"Basic","No Gap Coverage","DS",,"R5826","001","0","No"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,,"R5826","065","0","Yes"
"Alabama","Butler","Blue Cross Blue Shield of Alabama","Blue Advantage Value (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0","Yes"
"Alabama","Butler","Blue Cross Blue Shield of Alabama","Blue Advantage Plus (PPO)","Local PPO",41,0,"Enhanced","Few Generics","EA",,"H0104","004","0","Yes"
"Alabama","Butler","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred (PPO)","Local PPO",142,0,"Enhanced","Few Generics","EA",,"H0104","008","0","Yes"
"Alabama","Butler","Universal American","Today's Options Premier (PFFS)","PFFS *",134,,,,,,"H5421","179","0","Yes"
"Alabama","Butler","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",203,0,"Enhanced","All Generics","EA",,"H5421","180","0","Yes"
"Alabama","Butler","Universal American","Today's Options Value (PFFS)","PFFS *",100,,,,,,"H5421","181","0","Yes"
"Alabama","Butler","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",114,310,"Basic","No Gap Coverage","DS",,"H5421","182","0","Yes"
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",80,310,"Basic","No Gap Coverage","DS",,"R5826","001","0","No"
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,,"R5826","065","0","Yes"
"Alabama","Calhoun","Blue Cross Blue Shield of Alabama","Blue Advantage Value (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0","Yes"
"Alabama","Calhoun","Blue Cross Blue Shield of Alabama","Blue Advantage Plus (PPO)","Local PPO",41,0,"Enhanced","Few Generics","EA",,"H0104","004","0","Yes"
"Alabama","Calhoun","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred (PPO)","Local PPO",142,0,"Enhanced","Few Generics","EA",,"H0104","008","0","Yes"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,265,"Basic","No Gap Coverage","BA",,"H0154","001","0","No"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,,"H0154","008","0","No"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",71,0,"Enhanced","Many Generics","EA",,"H0154","011","0","No"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx Gold (HMO)","Local HMO",127,0,"Enhanced","Many Generics","EA",,"H0154","013","0","No"
"Alabama","Calhoun","Universal American","Today's Options Premier (PFFS)","PFFS *",134,,,,,,"H5421","179","0","Yes"