PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,DSH_SHARE_PERCENTAGE,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_MEDICAID_DAYS,TOTAL_HOSPITAL_DAYS,INTERNS_AND_RESIDENTS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010018,01-OCT-12,31-DEC-12,As Submitted,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,16220,,,,,,,6659,95767,12,1104,33,6,52,7.38,174.77,,10,2,17
010033,01-OCT-12,30-SEP-13,As Submitted,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,24550301,,,27027739,,,.2192,6926941,1876598,971,354415,74530,84439,291044,830.04,7304,,12020,12437,43166
010044,01-OCT-12,30-SEP-13,As Submitted,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570-                                  ,MARION                                  ,,,,109886,,,.05,,,36,13140,2052,161,2943,,137.72,,442,67,749
010083,01-OCT-12,30-SEP-13,As Submitted,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535-                                  ,BALDWIN                                 ,,,,796415,,,.0569,,,112,40880,11968,4213,28034,,591.48,,2442,872,6438
010092,01-OCT-12,30-SEP-13,As Submitted,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,3991373,,,16107174,,,.1738,1137469,336509,527,192355,67655,33994,149856,40.83,3776.36,,12019,,31450
010120,01-OCT-12,30-SEP-13,As Submitted,MONROE COUNTY HOSPITAL                  ,HIGHWAY 21                              ,,MONROEVILLE                             ,AL                                      ,36461                                   ,MONROE                                  ,,,,246009,,,.12,,,49,17885,1635,630,3555,,177.2,,496,435,1077
014009,01-OCT-12,30-SEP-13,As Submitted,NORTH ALABAMA REGIONAL HOSPITAL         ,HIGHWAY 31                              ,2221                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,,,,,,,79,28835,570,,28715,,153.17,,23,,613
014012,01-OCT-12,30-SEP-13,As Submitted,MARY S HARPER GERIATRIC PSYCH CEN       ,201 UNIVERSITY BOULEVARD                ,21231                                   ,TUSCALOOSA                              ,AL                                      ,35402-                                  ,TUSCALOOSA                              ,,,,,,,,,,126,45990,8777,14726,38791,,210.8,,234,77,329
014014,01-OCT-12,30-SEP-13,As Submitted,BAYPOINTE BEHAVIORAL HEALTH             ,5800 SOUTHLAND DRIVE                    ,,MOBILE                                  ,AL                                      ,36693                                   ,MOBILE                                  ,,,,,,,,,,44,16060,80,5107,7337,,82,,11,883,957
014017,01-OCT-12,30-SEP-13,As Submitted,EASTPOINTE HOSPITAL                     ,7400 ROPER LANE                         ,,DAPHNE                                  ,AL                                      ,36526                                   ,BALDWIN                                 ,,,,,,,,,,66,24090,2230,,12795,,112,,245,,1432
020027,01-OCT-12,30-SEP-13,As Submitted,MTE EDGECUMBE HOSPITAL                  ,222 TONGASS DRIVE                       ,,SITKA                                   ,AK                                      ,99835                                   ,SITKA                                   ,,,,187482,,,.12,,,27,9855,1161,188,2402,,1200,,170,114,633
021309,01-OCT-12,30-SEP-13,As Submitted,KANAKANAK HOSPITAL                      ,KANAKANAK ROAD                          ,,DILLINGHAM                              ,AK                                      ,99576                                   ,DILLINGHAM                              ,,,,,,,,,,16,5840,627,304,1161,,400,,90,136,280
021312,01-OCT-12,30-SEP-13,As Submitted,SAMUEL SIMMONDS MEMORIAL HOSPITAL       ,1296 AGVIK STREET                       ,29                                      ,BARROW                                  ,AK                                      ,99723                                   ,NORTH SLOPE BOROUGH                     ,,,,,,,,,,14,5110,235,,660,,340,,67,,213
030013,01-OCT-12,30-SEP-13,As Submitted,YUMA REGIONAL MEDICAL CENTER            ,2400 AVENUE A                           ,,YUMA                                    ,AZ                                      ,85364                                   ,YUMA                                    ,144495,,,5891767,,,.1186,,,405,141273,28365,13796,68397,1.5,1748.97,,5574,3019,14373
030067,01-OCT-12,23-OCT-13,As Submitted,LA PAZ REGIONAL HOSPITAL                ,1200 MOJAVE RD.                         ,,PARKER                                  ,AZ                                      ,85344-                                  ,LA PAZ                                  ,,,,108933,,,.0422,,,25,9700,1445,350,2362,,152.97,,348,92,592
030083,01-OCT-12,30-SEP-13,As Submitted,PARADISE VALLEY HOSPITAL                ,3929 EAST BELL ROAD                     ,,PHOENIX                                 ,AZ                                      ,85046                                   ,MARICOPA                                ,,,,881128,,,.1215,,,136,49640,3316,519,18644,,505.5,,879,198,4956
030085,01-OCT-12,30-SEP-13,As Submitted,NORTHWEST MEDICAL CENTER                ,6200 NORTH LA CHOLLA                    ,,TUCSON                                  ,AZ                                      ,85741-                                  ,PIMA                                    ,,,,2630398,,,.0623,,,276,100740,18234,630,66076,,1426.41,,4777,2748,18065
030114,01-OCT-12,30-SEP-13,As Submitted,NORTHWEST MEDICAL CENTER ORO VALLEY     ,1551 E TANGERINE ROAD                   ,,ORO VALLEY                              ,AZ                                      ,85755-                                  ,PIMA                                    ,,,,,,,,,,126,45990,6813,502,14934,,437.01,,2060,180,4721
031305,01-OCT-12,30-SEP-13,As Submitted,HOPI HEALTH CENTER                      ,HIGHWAY 264                             ,400                                     ,POLACCA                                 ,AZ                                      ,86042                                   ,NAJAVO                                  ,,,,,,,,,,6,2190,212,246,682,,288,,106,129,335
031307,01-OCT-12,30-SEP-13,As Submitted,PARKER INDIAN HEALTH CENTER             ,12033 AGENCY ROAD                       ,,PARKER                                  ,AZ                                      ,85344                                   ,LA PAZ                                  ,,,,,,,,,,20,7300,362,,1300,,200,,39,,147
031309,01-OCT-12,30-SEP-13,As Submitted,SAGE MEMORIAL HOSPITAL                  ,HIGHWAY 264                             ,,GANADO                                  ,AZ                                      ,86505                                   ,APACHE                                  ,,,,,,,,,,25,9125,707,254,2112,,174,,177,73,337
031311,01-OCT-12,30-SEP-13,As Submitted,WINSLOW MEMORIAL HOSPITAL               ,1501 N WILLIAMSON AVE                   ,,WINSLOW                                 ,AZ                                      ,86047-                                  ,NAVAJO                                  ,,,,,,,,,,25,9125,890,1552,3742,,189,,272,529,1250
040014,01-OCT-12,30-SEP-13,As Submitted,WHITE COUNTY MEDICAL CENTER             ,3214 EAST RACE                          ,809                                     ,SEARCY                                  ,AR                                      ,72143-                                  ,WHITE                                   ,,,,4857340,,,.1487,,,361,131765,21149,5227,45464,,1305.88,,4825,1496,12849
040019,01-OCT-12,30-SEP-13,As Submitted,FORREST CITY MEDICAL CENTER             ,1601 NEW CASTLE ROADEET                 ,,FORREST CITY                            ,AR                                      ,72335-                                  ,ST. FRANCIS                             ,,,,247243,,,.12,,,52,18980,1846,2018,7501,,183.83,,450,925,2099
040020,01-OCT-12,30-SEP-13,As Submitted,ST BERNARDS MEDICAL CENTER              ,225 EAST JACKSON                        ,,JONESBORO                               ,AR                                      ,72401-3156                              ,CRAIGHEAD                               ,1543327,,,8144927,,,.1411,449241,234652,334,109682,33430,7678,71900,19.52,1560.33,,7014,2404,16752
040050,01-OCT-12,30-SEP-13,As Submitted,OUACHITA COUNTY MEDICAL CENTER          ,638 CALIFORNIA                          ,797                                     ,CAMDEN                                  ,AR                                      ,71701-                                  ,OUACHITA                                ,,,,451167,,,.12,,,77,28105,3634,846,6816,,355.46,,765,420,1990
040051,01-OCT-12,31-MAR-13,As Submitted,DREW MEMORIAL HOSPITAL INC              ,778 SCROGIN DRIVE                       ,538                                     ,MONTICELLO                              ,AR                                      ,71655-                                  ,DREW                                    ,,,,249639,,,.12,,,49,8918,2058,657,4325,,226.71,,484,285,1273
040067,01-OCT-12,30-SEP-13,As Submitted,MAGNOLIA REGIONAL MEDICAL CENTER        ,807 N JACKSON                           ,629                                     ,MAGNOLIA                                ,AR                                      ,71753-                                  ,COLUMBIA                                ,46412,,,349507,,,.12,,,49,17885,2889,591,4812,2.25,225.2,,567,251,1360
040118,01-OCT-12,30-SEP-13,As Submitted,NEA - BAPTIST MEMORIAL HEALTH           ,3024 STADIUM BOULEVARD                  ,,JONESBORO                               ,AR                                      ,72401                                   ,CRAIGHEAD                               ,96837,,,1099943,,,.0485,28675,11079,100,36500,14564,2098,27019,1.27,660.47,,3101,606,6710
040119,01-OCT-12,30-SEP-13,As Submitted,WHITE RIVER MEDICAL CENTER              ,1710 HARRISON STREET                    ,2197                                    ,BATESVILLE                              ,AR                                      ,72501-                                  ,INDEPENDENCE                            ,,,,5062386,,,.1891,,,148,54020,21262,3260,36929,,919.33,,3570,1123,7533
040134,01-OCT-12,30-SEP-13,As Submitted,ARKANSAS HEART HOSPITAL                 ,1701 S. SHACKELFORD ROAD                ,,LITTLE ROCK                             ,AR                                      ,72211                                   ,PULASKI                                 ,,,,,,,,,,112,40880,13381,242,20777,,704.75,,4188,75,6588
041307,01-OCT-12,30-SEP-13,As Submitted,CROSSRIDGE COMMUNITY HOSPITAL           ,310 SOUTH FALLS BLVD                    ,590                                     ,WYNNE                                   ,AR                                      ,72396-                                  ,CROSS                                   ,,,,,,,,,,15,5475,2337,116,3369,,116.24,,420,39,655
041310,01-OCT-12,30-SEP-13,As Submitted,STONE COUNTY MEDICAL CENTER             ,HWY 14 EAST                             ,2300                                    ,MOUNTAIN VIEW                           ,AR                                      ,72560-2300                              ,STONE                                   ,,,,,,,,,,25,9125,2297,37,3187,,133.65,,522,18,862
041311,01-OCT-12,30-SEP-13,As Submitted,HOWARD MEMORIAL HOSPITAL                ,8TH & LESLIE                            ,381                                     ,NASHVILLE                               ,AR                                      ,71852-                                  ,HOWARD                                  ,,,,,,,,,,25,9125,1813,70,2365,,124.97,,291,24,460
041319,01-OCT-12,30-SEP-13,As Submitted,DEQUEEN MEDICAL CENTER                  ,1300 HIGHWAY 70 WEST                    ,,DEQUEEN                                 ,AR                                      ,71832                                   ,SEVIER                                  ,,,,,,,,,,25,9125,2437,93,3173,,112.4,,382,31,556
041323,01-OCT-12,30-SEP-13,As Submitted,ASHLEY COUNTY MEDICAL CENTER            ,1015 UNITY ROAD                         ,400                                     ,CROSSETT                                ,AR                                      ,71635-                                  ,ASHLEY                                  ,,,,,,,,,,25,9125,2612,939,4561,,177.99,,422,482,1235
041327,01-OCT-12,30-SEP-13,As Submitted,BRADLEY COUNTY MEDICAL CENTER           ,404 S BRADLEY                           ,,WARREN                                  ,AR                                      ,71671-                                  ,BRADLEY                                 ,,,,,,,,,,25,9125,2439,748,4131,,150.39,,506,405,1201
042004,01-OCT-12,31-DEC-12,As Submitted,ADVANCE CARE HOSPITAL                   ,300 WERNER STREET                       ,,HOT SPRINGS                             ,AR                                      ,71913-                                  ,GARLAND                                 ,,,,,,,,,,27,2484,660,,1067,,40.21,,34,,48
042004,01-JAN-13,31-AUG-13,As Submitted,ADVANCE CARE HOSPITAL                   ,300 WERNER STREET                       ,,HOT SPRINGS                             ,AR                                      ,71913-                                  ,GARLAND                                 ,,,,,,,,,,27,6561,2475,,2942,,35.4,,89,,118
042008,01-DEC-12,31-DEC-12,As Submitted,ADVANCE CARE HOSPITAL                   ,7301 ROGERS AVE.  4TH FLOOR             ,,FORT SMITH                              ,AR                                      ,72917                                   ,SEBASTIAN                               ,,,,,,,,,,25,775,485,,622,,54.72,,19,,23
042008,01-JAN-13,31-AUG-13,As Submitted,ADVANCE CARE HOSPITAL                   ,7301 ROGERS AVE.  4TH FLOOR             ,,FORT SMITH                              ,AR                                      ,72917                                   ,SEBASTIAN                               ,,,,,,,,,,25,6075,3074,,4396,,48.73,,104,,164
042011,01-OCT-12,30-SEP-13,As Submitted,ADVANCE CARE HOSP OF WHITE CO           ,1200 SOUTH MAIN STREET                  ,,SEARCY                                  ,AR                                      ,72143-                                  ,WHITE                                   ,,,,,,,,,,27,9855,4108,15,5160,,60.06,,141,2,179
043034,01-NOV-12,31-OCT-13,As Submitted,SOUTHEAST REHAB LLC                     ,2918 LOUIS SESSIONS ST                  ,,LAKE VILLAGE                            ,AR                                      ,71653-6049                              ,CHICOT                                  ,,,,,,,,,,15,5475,2043,60,2157,,36.82,,165,7,178
044006,01-OCT-12,31-DEC-12,As Submitted,VISTA HEALTH FORT SMITH                 ,7301 ROGERS AVENUE                      ,,FORT SMITHLE                            ,AR                                      ,72917-                                  ,SEBASTIANN                              ,,,,,,,,,,30,10980,435,477,2482,,181.2,,54,72,372
050026,01-OCT-12,30-SEP-13,As Submitted,GROSSMONT HOSPITAL                      ,5555 GROSSMONT CENTER DRIVE             ,,LA MESA                                 ,CA                                      ,91942-                                  ,SAN DIEGO                               ,,,,19679822,,,.2633,,,470,171550,31945,19510,110478,,2701,,7443,3430,26909
050077,01-OCT-12,30-SEP-13,As Submitted,SCRIPPS MERCY HOSPITAL                  ,4077 FIFTH AVENUE                       ,,SAN DIEGO                               ,CA                                      ,92103                                   ,SAN DIEGO                               ,8824388,,,22286321,,,.3021,3413352,750547,548,200020,41384,24534,145575,88.45,3149.06,,7505,4230,31340
050100,01-OCT-12,30-SEP-13,As Submitted,SHARP MEMORIAL HOSPITAL                 ,7901 FROST STREET                       ,,SAN DIEGO                               ,CA                                      ,92123-                                  ,SAN DIEGO                               ,,,,12514857,,,.2057,,,841,306965,26796,27650,157610,,3340,,5215,3056,30578
050146,01-OCT-12,30-SEP-13,As Submitted,CITY OF HOPE NATIONAL MEDICAL CENTER    ,1500 EAST DUARTE ROAD                   ,,DUARTE                                  ,CA                                      ,91010                                   ,LOS ANGELES                             ,,,,,,,,,18980,186,67890,13942,3030,60034,,2100,,1730,319,6010
050169,01-OCT-12,30-SEP-13,As Submitted,PRESBYTERIAN INTERCOMMUNITY HOSPITAL    ,12401 EAST WASHINGTON BLVD              ,,WHITTIER                                ,CA                                      ,90602-                                  ,LOS ANGELES                             ,1620379,,,4744940,,,.1203,541214,149032,387,141255,18220,8437,78778,17.87,2396.35,,3893,2222,18775
050222,01-OCT-12,30-SEP-13,As Submitted,SHARP CHULA VISTA MEDICAL CTR           ,751 MEDICAL CENTER COURT                ,,CHULA VISTA                             ,CA                                      ,91911-                                  ,SAN DIEGO                               ,,,,12838518,,,.3124,,,243,88695,23152,11182,68330,,1472.17,,3913,2117,14042
050224,01-OCT-12,30-SEP-13,As Submitted,HOAG MEMORIAL HOSPITAL PRESBYTERIAN     ,ONE HOAG DRIVE                          ,6100                                    ,NEWPORT BEACH                           ,CA                                      ,92658-6100                              ,ORANGE  CALIFORNIA                      ,,,,,,,,,,354,129210,31665,4050,115052,,3791.65,,6090,1234,24984
050234,01-OCT-12,30-SEP-13,As Submitted,SHARP CORONADO HOSPITAL                 ,250 PROSPECT PLACE                      ,,CORONADO                                ,CA                                      ,92118-                                  ,SAN DIEGO                               ,,,,,,,,,,59,21535,2170,334,7735,,315.06,,594,70,2408
050272,01-OCT-12,30-SEP-13,As Submitted,REDLANDS COMMUNITY HOSPITAL             ,350 TERRACINA BOULEVARD                 ,,REDLANDS                                ,CA                                      ,92373                                   ,SAN BERNARDINO                          ,,,,1819189,,,.1152,,,195,71175,7001,7254,44659,,1196.96,,1621,1039,10706
050324,01-OCT-12,30-SEP-13,As Submitted,SCRIPPS MEMORIAL HOSPITAL - LA JOLLA    ,9888 GENESEE AVENUE                     ,,LA JOLLA                                ,CA                                      ,92037                                   ,SAN DIEGO                               ,,,,,,,,,,332,121180,20614,2559,81415,,1881.88,,3877,333,16311
050424,01-OCT-12,30-SEP-13,Amended,SCRIPPS GREEN HOSPITAL                  ,10666 NORTH TORREY PINES ROAD           ,,LA JOLLA                                ,CA                                      ,92037                                   ,SAN DIEGO                               ,6940928,,,,,,,911333,311088,173,63145,13261,876,37779,51.46,1255.3,,3201,102,10027
050503,01-OCT-12,30-SEP-13,As Submitted,SCRIPPS MEMORIAL HOSPITAL-ENCINITAS     ,354 SANTA FE DRIVE                      ,,ENCINITAS                               ,CA                                      ,92023                                   ,SAN DIEGO                               ,,,,,,,,,,125,45625,11382,1868,33803,,959.52,,2569,414,8721
050624,01-OCT-12,30-SEP-13,As Submitted,HENRY MAYO NEWHALL MEMORIAL HOSPITAL    ,23845 MCBEAN PARKWAY                    ,,VALENCIA                                ,CA                                      ,91355-                                  ,LOS ANGELES                             ,,,,2832096,,,.1024,,,196,71540,16962,4269,49682,,1074.96,,2840,696,11086
050660,01-OCT-12,30-SEP-13,As Submitted,USC NORRIS CANCER HOSPITAL              ,1441 EASTLAKE AVE                       ,,LOS ANGELES                             ,CA                                      ,90033-                                  ,LOS ANGELES                             ,,,,,,,,,62402,60,21900,1496,859,6868,7.51,302.71,,189,69,828
050696,01-OCT-12,30-SEP-13,As Submitted,KECK HOSPITAL OF USC                    ,1500 SAN PABLO STREET                   ,,LOS ANGELES                             ,CA                                      ,90033-                                  ,LOS ANGELES                             ,12475373,,,12169052,,,.1923,3165407,804667,332,121180,26550,6153,72381,119.32,1913.89,,3730,610,9956
050769,01-OCT-12,30-SEP-13,As Submitted,HOAG ORTHOPEDIC INSTITUTE               ,16250 SAN CANYON AVENUE                 ,,IRVINE                                  ,CA                                      ,92618                                   ,ORANGE                                  ,,,,,,,,,,70,25550,4128,,9423,,223.5,,1554,,3867
052049,01-OCT-12,30-SEP-13,As Submitted,KINDRED HOSPITAL RANCHO                 ,10841 WHITE OAK AVENUE                  ,,RANCHO CUCAMONGA                        ,CA                                      ,91730                                   ,SAN BERNARDINO                          ,,,,,,,,,,55,20075,12348,45,17520,,209,,498,2,755
054145,01-OCT-12,30-SEP-13,As Submitted,SHARP MESA VISTA HOSPITAL               ,7850 VISTA HILL AVE                     ,,SAN DIEGO                               ,CA                                      ,92123-                                  ,SAN DIEGO                               ,,,,,,,,,,149,54385,9794,1374,41049,,476,,763,369,5861
060022,01-OCT-12,30-JUN-13,As Submitted,MEMORIAL HEALTH SYSTEM                  ,1400 EAST BOULDER STREET                ,,COLORADO SPRINGS                        ,CO                                      ,80909-5533                              ,EL PASO                                 ,,,,5188685,,,.1264,,,413,112749,20611,12283,65618,,3340.9,,4450,2764,13902
060034,01-OCT-12,30-SEP-13,As Submitted,SWEDISH MEDICAL CENTER                  ,501 EAST HAMPDEN AVENUE                 ,,ENGLEWOOD                               ,CO                                      ,80113-                                  ,ARAPAHOE                                ,2121590,,,2086052,,,.045,594033,102167,329,120058,26216,13910,94334,19.05,1704.63,,5029,2128,19713
060049,01-OCT-12,30-SEP-13,As Submitted,YAMPA VALLEY MEDICAL CENTER             ,1024 CENTRAL PARK DRIVE                 ,,STEAMBOAT SPRINGS                       ,CO                                      ,80487                                   ,ROUTT                                   ,,,,100394,,,.0318,,,39,14235,1515,577,4903,,380.55,,381,157,1463