"state","county","organizationname","planname","typeofmedicarehealthplan","specialneedsplantype","monthlyconsolidatedpremium","annualdrugdeductible","drugbenefittype","typeofadditionalcoverageoff","drugbenefittypedetail","contractid","planid","segmentid","cardiovasculardisorders","chronicheartfailure","dementia","diabetesmellitus","endstagerenaldiseaserequirin","hivaids","chroniclungdisorders","chronicanddisablingmentalhea","cardiovasculardisordersandchr","cardiovasculardisordersanddia","chronicheartfailureanddiabet","cardiovasculardisorderschroni","overallstarrating","overallstarratingstr"
,,,,,,,,,,,,,".",,,,,,,,,,,,,,
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",25.7,325,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Autauga","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Autauga","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",133,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5 Stars"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",25.7,325,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Baldwin","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",29.7,325,"Enhanced","No Gap Coverage","EA","H2012","070","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Bibb","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",25.7,325,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Bibb","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",29.7,325,"Enhanced","No Gap Coverage","EA","H2012","070","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Bibb","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Bibb","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",133,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5 Stars"
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",25.7,325,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",133,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5 Stars"
"Alabama","Bullock","Care Improvement Plus","Care Improvement Plus Silver Rx (PPO SNP)","Local PPO","Chronic or Disabling Condition",33.7,325,"Basic","No Gap Coverage","DS","H0084","053","0",,,,,,,,,,,"*",,2.5,"2.5 Stars"
"Alabama","Bullock","Care Improvement Plus","Care Improvement Plus Gold Rx (PPO SNP)","Local PPO","Chronic or Disabling Condition",0,0,"Enhanced","No Gap Coverage","EA","H0084","054","0",,,,,,,,,,,"*",,2.5,"2.5 Stars"
"Alabama","Bullock","Care Improvement Plus","Care Improvement Plus Chrome RX (PPO SNP)","Local PPO","Chronic or Disabling Condition",33.7,325,"Basic","No Gap Coverage","DS","H0084","055","0",,,,,,,"*",,,,,,2.5,"2.5 Stars"
"Alabama","Bullock","Care Improvement Plus","Care Improvement Plus Copper RX (PPO SNP)","Local PPO","Chronic or Disabling Condition",0,0,"Enhanced","No Gap Coverage","EA","H0084","056","0",,,,,,,"*",,,,,,2.5,"2.5 Stars"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Chambers","Care Improvement Plus","Care Improvement Plus Silver Rx (PPO SNP)","Local PPO","Chronic or Disabling Condition",33.7,325,"Basic","No Gap Coverage","DS","H0084","053","0",,,,,,,,,,,"*",,2.5,"2.5 Stars"
"Alabama","Chambers","Care Improvement Plus","Care Improvement Plus Gold Rx (PPO SNP)","Local PPO","Chronic or Disabling Condition",0,0,"Enhanced","No Gap Coverage","EA","H0084","054","0",,,,,,,,,,,"*",,2.5,"2.5 Stars"
"Alabama","Chambers","Care Improvement Plus","Care Improvement Plus Chrome RX (PPO SNP)","Local PPO","Chronic or Disabling Condition",33.7,325,"Basic","No Gap Coverage","DS","H0084","055","0",,,,,,,"*",,,,,,2.5,"2.5 Stars"
"Alabama","Chambers","Care Improvement Plus","Care Improvement Plus Copper RX (PPO SNP)","Local PPO","Chronic or Disabling Condition",0,0,"Enhanced","No Gap Coverage","EA","H0084","056","0",,,,,,,"*",,,,,,2.5,"2.5 Stars"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Chilton","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",25.7,325,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Chilton","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Chilton","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",133,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5 Stars"
"Alabama","Clarke","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",29.7,325,"Enhanced","No Gap Coverage","EA","H2012","070","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Coosa","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Coosa","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",133,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5 Stars"
"Alabama","Crenshaw","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Cullman","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Cullman","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Dallas","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","DeKalb","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","DeKalb","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Elmore","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Elmore","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",25.7,325,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Elmore","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Etowah","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Etowah","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Fayette","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Jackson","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",29.7,325,"Enhanced","No Gap Coverage","EA","H2012","070","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Jefferson","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Jefferson","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",25.7,325,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Jefferson","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Jefferson","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",29.7,325,"Enhanced","No Gap Coverage","EA","H2012","070","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Jefferson","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Jefferson","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",133,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5 Stars"
"Alabama","Lamar","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Limestone","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Limestone","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",29.7,325,"Enhanced","No Gap Coverage","EA","H2012","070","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Lowndes","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Lowndes","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",25.7,325,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Lowndes","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Macon","Care Improvement Plus","Care Improvement Plus Silver Rx (PPO SNP)","Local PPO","Chronic or Disabling Condition",33.7,325,"Basic","No Gap Coverage","DS","H0084","053","0",,,,,,,,,,,"*",,2.5,"2.5 Stars"
"Alabama","Macon","Care Improvement Plus","Care Improvement Plus Gold Rx (PPO SNP)","Local PPO","Chronic or Disabling Condition",0,0,"Enhanced","No Gap Coverage","EA","H0084","054","0",,,,,,,,,,,"*",,2.5,"2.5 Stars"
"Alabama","Macon","Care Improvement Plus","Care Improvement Plus Chrome RX (PPO SNP)","Local PPO","Chronic or Disabling Condition",33.7,325,"Basic","No Gap Coverage","DS","H0084","055","0",,,,,,,"*",,,,,,2.5,"2.5 Stars"
"Alabama","Macon","Care Improvement Plus","Care Improvement Plus Copper RX (PPO SNP)","Local PPO","Chronic or Disabling Condition",0,0,"Enhanced","No Gap Coverage","EA","H0084","056","0",,,,,,,"*",,,,,,2.5,"2.5 Stars"
"Alabama","Macon","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",25.7,325,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Macon","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Madison","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Madison","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",29.7,325,"Enhanced","No Gap Coverage","EA","H2012","070","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Marion","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",29.7,325,"Enhanced","No Gap Coverage","EA","H2012","070","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Mobile","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Mobile","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",25.7,325,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Mobile","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Mobile","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",29.7,325,"Enhanced","No Gap Coverage","EA","H2012","070","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Mobile","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Mobile","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",133,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5 Stars"
"Alabama","Montgomery","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Montgomery","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",25.7,325,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Montgomery","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Morgan","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Morgan","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",29.7,325,"Enhanced","No Gap Coverage","EA","H2012","070","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Pike","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Russell","Care Improvement Plus","Care Improvement Plus Silver Rx (PPO SNP)","Local PPO","Chronic or Disabling Condition",33.7,325,"Basic","No Gap Coverage","DS","H0084","053","0",,,,,,,,,,,"*",,2.5,"2.5 Stars"
"Alabama","Russell","Care Improvement Plus","Care Improvement Plus Gold Rx (PPO SNP)","Local PPO","Chronic or Disabling Condition",0,0,"Enhanced","No Gap Coverage","EA","H0084","054","0",,,,,,,,,,,"*",,2.5,"2.5 Stars"
"Alabama","Russell","Care Improvement Plus","Care Improvement Plus Chrome RX (PPO SNP)","Local PPO","Chronic or Disabling Condition",33.7,325,"Basic","No Gap Coverage","DS","H0084","055","0",,,,,,,"*",,,,,,2.5,"2.5 Stars"
"Alabama","Russell","Care Improvement Plus","Care Improvement Plus Copper RX (PPO SNP)","Local PPO","Chronic or Disabling Condition",0,0,"Enhanced","No Gap Coverage","EA","H0084","056","0",,,,,,,"*",,,,,,2.5,"2.5 Stars"
"Alabama","Russell","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",25.7,325,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Shelby","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Shelby","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",25.7,325,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Shelby","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Shelby","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",29.7,325,"Enhanced","No Gap Coverage","EA","H2012","070","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Shelby","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Shelby","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",133,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5 Stars"
"Alabama","St. Clair","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","St. Clair","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",25.7,325,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","St. Clair","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","St. Clair","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",29.7,325,"Enhanced","No Gap Coverage","EA","H2012","070","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","St. Clair","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","St. Clair","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",133,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5 Stars"
"Alabama","Talladega","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Talladega","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",29.7,325,"Enhanced","No Gap Coverage","EA","H2012","070","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Talladega","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Talladega","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",133,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5 Stars"
"Alabama","Tuscaloosa","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Walker","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",32.4,325,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3 Stars"
"Alabama","Walker","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",25.7,325,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Walker","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Walker","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,325,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5 Stars"
"Alabama","Walker","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",133,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5 Stars"
"Arizona","Apache","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",29.3,325,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,,3,"3 Stars"
"Arizona","Apache","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",29.4,325,"Basic","No Gap Coverage","DS","H5587","001","0",,,,,,,,,,,,,2.5,"2.5 Stars"