PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_DAYS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-98,30-SEP-99,Settled,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,,DOTHAN                                  ,AL                                      ,36301-                                  ,HOUSTON                                 ,,,,4893704,,,,,400,146000,45031,82330,1912.55,,8466,2423,17876
010004,01-OCT-98,30-SEP-99,Reopened,NORTH JACKSON HOSPITAL                  ,ROUTE 1                                 ,,BRIDGEPORT                              ,AL                                      ,35772-                                  ,JACKSON                                 ,,,,,,,,,57,20805,2123,4171,101,,499,176,1253
010005,01-OCT-98,30-SEP-99,Reopened,MARSHALL MEDICAL CENTER SOUTH           ,HIGHWAY 431                             ,,BOAZ                                    ,AL                                      ,35957                                   ,MARSHALL                                ,,,,1441538,,,,,120,43800,13544,23743,530.15,,2232,1072,5638
010006,01-JUL-99,30-JUN-00,Settled,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO                             ,,FLORENCE                                ,AL                                      ,35631                                   ,LAUDERDALE                              ,,,,2476594,,,,,366,133590,42893,75915,,,6368,1230,14279
010007,01-OCT-98,30-SEP-99,Reopened,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462                                   ,COVINGTON                               ,,,,,,,,,99,36135,5500,8689,157.5,,1059,253,1993
010008,01-JUL-99,30-JUN-00,Settled,CRENSHAW BAPTIST HOSPITAL               ,10 BAPTIST LANE                         ,,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,,,,,,33,12078,2178,3399,85.9,,524,237,899
010009,01-FEB-99,31-JAN-00,Reopened,HARTSELLE MEDICAL CENTER                ,300 WEST PINE                           ,,HARTSELLE                               ,AL                                      ,35640                                   ,MORGAN                                  ,,,,283336,,,,,130,47450,4643,5760,117.23,,1118,88,1535
010010,01-OCT-98,30-SEP-99,Settled,MARSHALL MEDICAL CENTER NORTH           ,8000 ALABAMA HIGHWAY 69                 ,,GUNTERSVILLE                            ,AL                                      ,35976                                   ,MARSHALL                                ,,,,,,,,,104,37960,9479,18598,404.7,,1775,826,4369
010011,01-JUL-99,30-JUN-00,Reopened,MEDICAL CENTER EAST                     ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235                                   ,JEFFERSON                               ,,1313962,,880261,,,911730,125532,237,90402,26974,54449,716.49,,5504,711,12721
010012,01-JUL-99,30-JUN-00,Settled,BMC - DEKALB                            ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,552507,,,,,134,48910,7550,15311,282.6,,1433,790,4086
010015,01-APR-99,31-MAR-00,Settled,THOMASVILLE INFIRMARY                   ,1440 HIGHWAY 43 NORTH                   ,,THOMASVILLE                             ,AL                                      ,36784                                   ,CLARKE                                  ,,,,,,,,,25,9125,1674,3002,71,,460,158,972
010016,01-OCT-98,30-SEP-99,Reopened,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,1226207,,,,,159,58035,15018,33939,894.78,,3208,1054,9448
010018,01-OCT-98,30-SEP-99,Settled,EYE FOUNDATION HOSPITAL                 ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,,455741,,,,,88829,179660,20,7300,601,1293,162.45,,464,78,1037
010019,01-OCT-98,30-SEP-99,Settled,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,,SHEFFIELD                               ,AL                                      ,35660                                   ,COLBERT                                 ,,,,1311581,,,,,211,77015,18485,31170,606.91,,3065,1265,7205
010021,01-OCT-98,30-SEP-99,Settled,DALE MEDICAL CENTER                     ,100 HOSPITAL AVENUE                     ,,OZARK                                   ,AL                                      ,36360                                   ,DALE                                    ,,,,,,,,,99,36135,5957,11955,239,,1275,584,3100
010022,01-JUL-99,30-JUN-00,Settled,BAPTIST MEDICAL CENTER - CHEROKEE       ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960                                   ,CHEROKEE                                ,,,,,,,,,60,21900,2906,3834,94.81,,731,93,1086
010023,01-JUL-99,30-JUN-00,Settled,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,,MONTGOMERY                              ,AL                                      ,36116                                   ,MONTGOMERY                              ,,1969795,,9514731,,,597335,96560,405,148230,33480,91234,1577.6,,7119,5215,20350
010024,01-JUL-99,30-JUN-00,Reopened,JACKSON HOSPITAL AND CLINIC             ,1235 FOREST AVENUE                      ,,MONTGOMERY                              ,AL                                      ,36106                                   ,,,,,6318596,,,,,255,99638,41548,75693,1437.54,,6766,2224,14916
010025,01-JUL-99,30-JUN-00,Reopened,GEORGE H. LANIER MEMORIAL HOSPITAL      ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854-                                  ,CHAMBERS                                ,,,,,,,,,101,42090,13004,22541,361.98,,2386,868,5211
010027,01-JUL-99,30-JUN-00,Reopened,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,36323                                   ,COFFEE                                  ,,,,44954,,,,,20,7320,1357,3029,94.2,,447,285,1156
010029,01-OCT-98,30-SEP-99,Reopened,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802                                   ,LEE                                     ,,47428,,1638573,,,,,217,86505,31979,61356,1268.4,,6017,1630,14149
010031,01-JUL-99,30-JUN-00,Reopened,PHENIX REGIONAL HOSPITAL                ,1707 21ST AVENUE                        ,190                                     ,PHENIX CITY                             ,AL                                      ,36868                                   ,RUSSELL                                 ,,,,2201374,,,,,109,42822,8990,17562,314,,1639,1110,3780
010032,01-OCT-98,30-SEP-99,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,,,,,,34,12410,1091,1515,53.98,,378,56,630
010033,01-OCT-98,30-SEP-99,Reopened,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SO 19TH STREET                      ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,,15383262,,13932342,,,3912671,151454,762,284250,60823,206529,4972,,10323,6500,38032
010034,01-JUL-99,30-JUN-00,Settled,COMMUNITY HOSPITAL  INC.                ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,360780707                               ,ELMORE                                  ,,,,,,,,,69,25254,5821,8741,184.94,,1055,197,1930
010035,01-JUL-99,30-JUN-00,Settled,CULLMAN REGIONAL MEDICAL CENTER         ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056-11                                ,CULLMAN                                 ,,,,,,,,,125,45750,16617,28857,651.56,,3578,997,8290
010036,01-APR-99,31-MAR-00,Settled,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,271773,,,,,111,40515,8040,13225,219.92,,2017,644,3799
010038,01-JUL-99,30-JUN-00,Reopened,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,,ANNISTON                                ,AL                                      ,36201                                   ,CALHOUN                                 ,,,,537554,,,,,125,45750,8742,14030,251,,1776,340,3218
010039,01-JUL-99,30-JUN-00,Settled,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801                                   ,MADISON                                 ,,2361519,,6736200,,,694355,99754,793,289445,79131,175814,3335.2,,13847,4728,37033
010040,01-JAN-99,31-DEC-99,Reopened,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999                                   ,,,,,2299456,,,,,257,93805,31821,53430,792.68,,5468,762,11751
010043,01-OCT-98,30-JUN-99,Settled,CHILTON MEDICAL CENTER                  ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045-                                  ,CHILTON                                 ,,,,,,,,,60,16425,1803,2425,140.96,,445,44,673
010043,01-JUL-99,30-JUN-00,Settled,CHILTON MEDICAL CENTER                  ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045                                   ,CHILTON                                 ,,,,,,,,,60,21960,2313,2995,136.8,,505,46,790
010044,01-OCT-98,30-SEP-99,Reopened,MARION BAPTIST MEDICAL CENTER           ,1315 MILITARY STREET SOUTH              ,,HAMILTON                                ,AL                                      ,35570                                   ,MARION                                  ,,,,,,,,,38,13870,4056,6614,127.05,,971,131,1797
010045,01-OCT-98,30-SEP-99,Settled,FAYETTE MEDICAL CENTER                  ,1653 TEMPLE AVE NORTH                   ,,FAYETTE                                 ,AL                                      ,35555                                   ,FAYETTE                                 ,,22499,,,,,,,42,15330,5578,7696,239.5,,1008,89,1614
010046,01-JUL-99,30-JUN-00,Reopened,RIVERVIEW REG L MEDICAL CENTER          ,600 SOUTH 3RD STREET                    ,268                                     ,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,2198764,,,,,289,102846,31360,46458,572.9,,5219,738,9135
010047,01-JAN-99,31-DEC-99,Settled,GEORGIANA HOSPITAL                      ,,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,,,,,,22,8030,4322,5932,61,,1063,247,1683
010049,01-JAN-99,31-DEC-99,Settled,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330                                   ,COFFEE                                  ,,,,265512,,,,,145,52925,9210,19469,340.21,,1896,930,4787
010050,01-JUL-99,30-JUN-00,Reopened,BLOUNT MEMORIAL HOSPITAL                ,150 GILBREATH DRIVE                     ,1000                                    ,ONEONTA                                 ,AL                                      ,35121                                   ,BLOUNT                                  ,,,,,,,,,40,14640,5359,7750,150.73,,1083,180,1863
010051,01-OCT-98,30-SEP-99,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVE                          ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE COUNTY                           ,,,,16689,,,,,33,12045,800,1503,52,,153,148,446
010052,01-OCT-98,30-SEP-99,Settled,LAKESHORE COMMUNITY HOSPITAL            ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,,,,,,46,16790,2523,3338,90.6,,771,143,1214
010053,01-OCT-98,30-SEP-99,Reopened,ATMORE COMMUNITY HOSPITAL               ,401 MEDICAL PARK DRIVE                  ,,ATMORE                                  ,AL                                      ,36502                                   ,ESCAMBIA                                ,,,,,,,,,55,20075,4783,8368,173,,1029,238,2164
010054,01-JUL-99,30-JUN-00,Reopened,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE ROAD                      ,2211                                    ,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,501196,,,,,120,49640,5847,11532,236.27,,1386,251,3272
010055,01-JUL-99,30-JUN-00,Reopened,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302                                   ,HOUSTON                                 ,,,,1690234,,,,,235,93330,30901,54874,1081.96,,5925,640,12624
010056,01-JUL-99,30-JUN-00,Reopened,ST. VINCENT S HOSPITAL                  ,810 ST. VINCENT S DRIVE                 ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,41388,,,,,28325,6564,325,133590,28973,79547,1413.72,,4914,138,16268
010058,01-OCT-98,30-SEP-99,Settled,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,,,,,,25,9125,1334,2606,110.81,,236,150,648
010059,01-OCT-98,30-SEP-99,Reopened,LAWRENCE - BAPTIST MEDICAL CENTER       ,202 HOSPITAL STREET                     ,39                                      ,MOULTON                                 ,AL                                      ,35650                                   ,LAWRENCE                                ,,,,,,,,,98,35770,4600,6570,140.15,,917,127,1616
010061,01-OCT-98,30-SEP-99,Reopened,JACKSON COUNTY HOSPITAL                 ,WOODS COVE ROAD                         ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768-                                  ,JACKSON                                 ,,,,194155,136722,,,,190,66430,9154,15506,359.7,,1788,798,3808
010062,01-OCT-98,30-SEP-99,Settled,WIREGRASS HOSPITAL                      ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,,,,,,83,30295,7039,11069,189.68,,1432,356,2725
010064,01-JUL-99,30-JUN-00,Reopened,CARRAWAY METHODIST MEDICAL CENTER       ,1600 CARRAWAY BOULEVARD                 ,,BIRMINGHAM                              ,AL                                      ,35234                                   ,,,3876994,,2563891,,,1675782,336742,313,123342,29151,64700,1435.18,,4609,1475,11919
010065,01-JAN-99,31-DEC-99,Settled,RUSSELL HOSPITAL                        ,3316 HIGHWAY 280                        ,,ALEXANDER CITY                          ,AL                                      ,350110939                               ,TALLAPOOSA                              ,,,,,,,,,81,29565,7095,14711,383,,1752,637,4206
010066,01-JUL-99,30-JUN-00,Settled,FLORALA MEMORIAL HOSPITAL               ,515 EAST 5TH AVENUE                     ,,FLORALA                                 ,AL                                      ,36442-                                  ,COVINGTON                               ,,,,,,,,,22,8030,1740,2581,39.17,,529,79,895
010068,01-JUN-99,15-NOV-99,Settled,LLOYD NOLAND HOSPITAL                   ,701 LLOYD NOLAND PARKWAY                ,,FAIRFIELD                               ,AL                                      ,35064                                   ,,,6904,,,,,41784,9617,294,49392,4721,8785,429.94,,647,154,1299
010069,01-OCT-98,30-SEP-99,Settled,LAKEVIEW COMMUNITY HOSPITAL             ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36026                                   ,,,,,,,,,,78,28470,5383,7338,183.8,,960,109,1554
010072,01-OCT-98,30-SEP-99,Reopened,COOSA VALLEY BAPTIST MEDICAL CENTER     ,314 WEST HICKORY STREET                 ,,SYLACAUGA                               ,AL                                      ,35150                                   ,TALLADEGA                               ,,,,320222,,,,,126,45990,10191,19823,385.77,,2434,1077,6100
010073,01-OCT-98,30-SEP-99,Reopened,CLAY COUNTY HOSPITAL                    ,544 EAST FIRST AVENUE                   ,,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,,,,,,52,18980,5493,9324,216,,1162,390,2616
010078,01-JUL-99,30-JUN-00,Reopened,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202                                   ,CALHOUN                                 ,,233233,,2720082,,,,,227,90155,36655,69965,1281,,6239,2640,15148
010079,01-OCT-98,30-SEP-99,Settled,ATHENS-LIMESTONE HOSPITAL               ,700 WEST MARKET STREET                  ,,ATHENS                                  ,AL                                      ,35611                                   ,,,,,1148923,,,,,113,41245,10957,19491,531.5,,2048,860,4876
010083,01-OCT-98,30-SEP-99,Settled,SO. BALDWIN REGIONAL MEDICAL CENTER     ,1613 NORTH MCKENZIE STREET              ,,FOLEY                                   ,AL                                      ,36535                                   ,BALDWIN                                 ,,,,,,,,,86,31390,11303,18313,450.55,,2161,719,4190
010084,01-JAN-99,31-DEC-99,As Submitted,HEALTHSOUTH MEDICAL CENTER              ,1201 11TH AVENUE SOUTH                  ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,,,,,,,,199,72635,13295,23670,686.95,,2293,73,6483
010085,01-JUL-99,30-JUN-00,Settled,DECATUR GENERAL                         ,7TH STREET S.E.                         ,,DECATUR                                 ,AL                                      ,35609                                   ,MORGAN                                  ,,,,1671797,,,,,210,76650,20136,41792,875,,3486,1529,9534
010086,01-JUL-99,30-JUN-00,Settled,CARRAWAY NORTHWEST MEDICAL CENTER       ,HIGHWAY 78 WEST                         ,,WINFIELD                                ,AL                                      ,35594                                   ,,,,,,,,,,68,24888,5837,11541,278.64,,1273,155,2876
010087,01-OCT-98,30-SEP-99,Reopened,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,,,2678325,,3461404,,,2412295,273628,223,81115,11357,44238,1417.4,,1520,1643,6528
010089,01-JUL-99,30-JUN-00,Settled,WALKER - BAPTIST MEDICAL CENTER         ,3400 HWY 78 EAST                        ,,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,1188837,,,,,227,82855,13037,27061,511.51,,2881,1149,7112
010090,01-JUL-99,30-JUN-00,Settled w/Audit,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,,,,,,,,,383,139795,36280,80094,1596.8,,6271,247,16440
010091,01-JUL-99,30-JUN-00,Settled,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,,GROVE HILL                              ,AL                                      ,36451                                   ,CLARKE                                  ,,,,41624,,,,,52,18980,1272,3731,78,,394,343,1196
010092,01-OCT-98,30-SEP-99,Reopened,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD. EAST               ,,TUSCALOOSA                              ,AL                                      ,35401                                   ,TUSCALOOSA                              ,,2053584,,8376387,,,545621,89301,416,163520,70516,127508,2631,,10845,3879,23310
010095,01-OCT-98,30-SEP-99,Settled,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,46269,,,,,28,10220,1983,3177,70.69,,415,244,852
010097,01-OCT-98,30-SEP-99,Settled,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36902                                   ,ELMORE                                  ,,,,,,,,,69,25185,5093,5979,106.11,,819,44,982
010098,01-OCT-98,30-SEP-99,Reopened,RANDOLPH COUNTY HOSPITAL                ,1000 WADLEY HIGHWAY                     ,,ROANOKE                                 ,AL                                      ,36274                                   ,ROANOKE                                 ,,,,,,,,,76,27740,8990,12461,175.39,,1365,326,2561