"adc","beds","bills","tacmiv","colaop","colacp","coutf","cpccr","dshpct","dshcpg","dshopg","fyend","fyendstr","hsp8287","hsprate","prerecmsa","postrecmsa","msaspa","opccr","outf","provider","provtype","rday","reclass","division","resbed","tchcp","tchop","urgeo","urpsa","mcr_pct","cwageindex","wageindex","minear","grouperv","fyear"
218,364,7198.4,1.4822,1,1,0.0651315,0.076,0.3141174,0.0656754,0.1512969,9/30/1983,"093083",,,"2180","2180","2180",0.41412,0.0193105,"010001",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5957,0.8638693,0.8076,2,15,1998
12,49,440.01,0.9483,1,1,0.0333699,0.061,0.2848716,0,0,9/30/1983,"093083",,,"01","01","01",0.537,0.0317025,"010004",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5457,0.8028723,0.7257,7,15,1998
65,108,2263.16,1.1985,1,1,0.058641,0.057,0.2924395,0.0610076,0.1334126,9/30/1983,"093083",,,"01","1000","3440",0.368,0.0290556,"010005",0,0,"L","5",0,0,0,"RURAL","OURBAN",0.6807,0.9256418,0.8933,17,15,1998
177,296,4764.24,1.4502,1,1,0.0923153,0.04,0.2085946,0.0431452,0.0642406,6/30/1984,"063084",,,"2650","2650","2650",0.344,0.080884,"010006",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.632,0.8377556,0.7722,2,15,1998
24,90,841.07,1.0626,1,1,0.0263821,0.053,0.2787833,0,0,9/30/1986,"093086",,,"01","01","01",0.438,0.0222412,"010007",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6491,0.8028723,0.7257,12,15,1998
16,45,458.09,1.1406,1,1,0.0045067,0.031,0.4626367,0,0.04,9/30/1983,"093083",,,"01","01","01",0.478,0.0059406,"010008",0,0,"N","5",0,0,0,"RURAL","RURAL",,0.8028723,0.7257,17,15,1998
24,130,1089.07,1.1135,1,1,0.0328319,0.039,0.1449716,0.0297919,0,7/31/1987,"073187",,,"2030","2030","2030",0.453,0.0546527,"010009",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.8182,0.8796256,0.8292,5,15,1998
51,90,1703.16,1.0649,1,1,0.0627039,0.067,0.266374,0,0,9/30/1983,"093083",,,"01","3440","3440",0.322,0.0220707,"010010",0,0,"L","5",0,0,0,"RURAL","OURBAN",0.5446,0.8940278,0.8491,,15,1998
153,262,5797.63,1.6523,1,1,0.1051898,0.063,0.1096699,0.0224566,0,6/30/1984,"063084",,,"1000","1000","1000",0.377,0.0452083,"010011",0,0.0627,"N","5",0.0591,0.0178514,0.0444668,"OURBAN","OURBAN",0.5866,0.9256418,0.8933,6,15,1998
45,118,1699.94,1.305,1,1,0.1339827,0.083,0.3622742,0,0.1,6/30/1991,"063091",3700.31,3700.31005859375,"01","01","01",0.473,0.0481548,"010012",16,0,"N","5",0,0,0,"RURAL","RURAL",0.5897,0.8028723,0.7257,18,15,1998
8,43,338.08,1.0807,1,1,0.0012688,0.05493,0.4203329,0,0,3/31/1984,"033184",,,"01","01","01",0.41412,0.0007298,"010015",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5251,0.8028723,0.7257,17,15,1998
76,141,3348.79,1.2757,1,1,0.0460945,0.05493,0.215737,0.0446551,0.070133,9/30/1985,"093085",,,"1000","1000","1000",0.41412,0.0304491,"010016",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6128,0.9256418,0.8933,12,15,1998
5,91,652.65,0.9833,1,1,0,0.037,0.2216896,0,0,6/30/1984,"063084",,,"1000","1000","1000",0.337,0,"010018",0,1.382,"N","5",0.0934,0.4769814,0.0695995,"OURBAN","OURBAN",0.4922,0.9256418,0.8933,0,15,1998
83,185,2491.51,1.3195,1,1,0.1598882,0.079,0.2971276,0.0620153,0.1372803,9/30/1983,"093083",,,"2650","2650","2650",0.489,0.0702463,"010019",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5586,0.8377556,0.7722,1,15,1998
39,89,1204.01,1.2388,1,1,0.0399171,0.036,0.4028073,0,0.05,9/30/1983,"093083",,,"2180","2180","2180",0.501,0.0735763,"010021",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4731,0.8638693,0.8076,14,15,1998
17,60,794.55,1.0005,1,1,0.0026358,0.05493,0.2907916,0,0,6/30/1991,"063091",,,"01","2880","01",0.505,0.0028707,"010022",0,0,"W","5",0,0,0,"RURAL","RURAL",0.676,0.9176786,0.8821,17,15,1998
216,322,5452.15,1.6669,1,1,0.0662106,0.038,0.3152903,0.0659285,0.1522645,6/30/1984,"063084",,,"5240","5240","5240",0.369,0.0630508,"010023",0,0.0373,"N","5",0.0104,0.0105817,0.0079362,"OURBAN","OURBAN",0.4109,0.8448739,0.7818,3,15,1998
160,258,4958.36,1.4692,1,1,0.088552,0.044,0.2476024,0.0514178,0.096422,6/30/1984,"063084",,,"5240","5240","5240",0.41412,0.0862467,"010024",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5493,0.8448739,0.7818,1,15,1998
57,107,1888.21,1.4553,1,1,0.0251546,0.047,0.2870704,0,0,6/30/1984,"063084",,,"01","01","01",0.475,0.0333576,"010025",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6216,0.8028723,0.7257,15,15,1998
12,25,518.3,0.8124,1,1,0,0.068,0.5006393,0,0.04,9/30/1983,"093083",,,"01","01","01",0.4,0,"010027",0,0,"N","5",0,0,0,"RURAL","RURAL",0.4251,0.8028723,0.7257,13,15,1998
164,294,5176.99,1.5779,1,1,0.0478716,0.053,0.3000225,0,0.0400135,9/30/1986,"093086",,,"01","01","01",0.436,0.0346389,"010029",7,0,"N","5",0,0,0,"RURAL","RURAL",0.5798,0.8028723,0.7257,17,15,1998
56,206,1641.46,1.2244,1,1,0.0597952,0.065,0.3709997,0.0780215,0.1982248,6/30/1984,"063084",,,"1800","1800","1800",0.429,0.0262423,"010031",0,0,"N","3",0,0,0,"OURBAN","OURBAN",,0.8797709,0.8294,2,15,1998
2,34,152.69,0.9426,1,1,0.0036558,0.074,0.3343182,0,0,12/31/1983,"123183",,,"01","01","01",1.029,0.00623,"010032",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6246,0.8028723,0.7257,11,15,1998
528,741,10038.31,1.9489,1,1,0.4478363,0.094,0.3555041,0.0746442,0.1854409,9/30/1983,"093083",,,"1000","1000","1000",0.462,0.1252921,"010033",0,0.3846,"N","5",0.2875,0.1146429,0.2036758,"OURBAN","OURBAN",0.3493,0.9256418,0.8933,0,15,1998
32,69,1309.29,1.0693,1,1,0.0103836,0.05,0.2621038,0,0,6/30/1984,"063084",,,"5240","5240","5240",0.429,0.0094438,"010034",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6504,0.8448739,0.7818,13,15,1998
65,115,2870.44,1.2478,1,1,0.0282516,0.038,0.2360873,0,0,9/30/1983,"093083",,,"01","1000","01",0.407,0.0391688,"010035",0,0,"W","5",0,0,0,"RURAL","RURAL",0.5986,0.9256418,0.8933,2,15,1998
29,101,1463.56,1.1144,1,1,0.0013932,0.025,0.3071253,0,0.04,3/31/1984,"033184",,,"01","2750","01",0.378,0.0031575,"010036",0,0,"W","5",0,0,0,"RURAL","RURAL",0.587,0.8986369,0.8555,12,15,1998
26,103,1118.14,1.3202,1,1,0.1391967,0.07,0.2316341,0.0480234,0.0832481,6/30/1984,"063084",,,"0450","0450","0450",0.499,0.0790277,"010038",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.648,0.8781722,0.8272,2,15,1998
371,538,9275.31,1.6953,1,1,0.0824327,0.046,0.3108832,0.0649777,0.1486287,6/30/1984,"063084",,,"3440","3440","3440",0.384,0.0547388,"010039",0,0.074,"N","5",0.0651,0.0211024,0.0488978,"OURBAN","OURBAN",0.4195,0.8940278,0.8491,0,15,1998
147,220,5073.66,1.5914,1,1,0.067088,0.05493,0.2323281,0.0481707,0.0838207,12/31/1983,"123183",,,"2880","2880","2880",0.41412,0.04032,"010040",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.626,0.9176786,0.8821,2,15,1998
11,60,629.5,1.1156,1,1,0.0593981,0.101,0.2125603,0,0,9/30/1989,"093089",,,"01","01","01",0.491,0.0181006,"010043",0,0,"N","5",0,0,0,"RURAL","RURAL",0.7602,0.8028723,0.7257,25,15,1998
15,47,713.04,1.1565,1,1,0.0476266,0.031,0.2370205,0,0,9/30/1995,"093095",,,"01","01","01",0.382,0.085571,"010044",0,0,"N","5",0,0,0,"RURAL","RURAL",,0.8028723,0.7257,16,15,1998
21,42,904.68,1.1804,1,1,0.074492,0.081,0.2619123,0,0,9/30/1991,"093091",,,"01","01","01",0.41412,0.0269066,"010045",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6931,0.8028723,0.7257,15,15,1998
110,281,4024.68,1.5247,1,1,0.1772939,0.043,0.2620698,0.0545026,0.1083576,6/30/1990,"063090",,,"2880","2880","2880",0.41412,0.1770109,"010046",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6872,0.9176786,0.8821,2,15,1998
8,22,538.64,0.9642,1,1,0.000493,0.032,0.4037984,0,0,9/30/1991,"093091",,,"01","01","01",0.41412,0.0003677,"010047",0,0,"N","5",0,0,0,"RURAL","RURAL",0.77,0.8028723,0.7257,15,15,1998
43,135,1649.05,1.1506,1,1,0.0049224,0.026,0.3639638,0,0.04,12/31/1994,"123194",,,"01","10","01",0.316,0.0084478,"010049",0,0,"W","5",0,0,0,"RURAL","RURAL",0.5423,0.9194589,0.8846,0,15,1998
24,101,1151.14,1.1089,1,1,0.0026191,0.028,0.3206253,0.0670807,0.1566658,6/30/1988,"063088",,,"1000","1000","1000",0.461,0.0040538,"010050",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.7068,0.9256418,0.8933,22,15,1998
4,24,74.46,0.8363,1,1,0.0144822,0.029,0.94625,0,0.04,9/30/1988,"093088",,,"01","01","01",0.547,0.0373638,"010051",0,0,"N","5",0,0,0,"RURAL","RURAL",0.3397,0.8028723,0.7257,18,15,1998
10,46,649.86,1.0278,1,1,0.0153196,0.097,0.3972835,0,0,9/30/1989,"093089",,,"01","01","01",0.401,0.0024959,"010052",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6555,0.8028723,0.7257,13,15,1998
21,51,884.13,1.0631,1,1,0.0059219,0.034,0.3258261,0,0,9/30/1991,"093091",,,"01","01","01",0.61,0.0129338,"010053",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5135,0.8028723,0.7257,10,15,1998
30,120,1161.04,1.198,1,1,0.0405398,0.048,0.2711348,0.05644,0.1158362,2/29/1984,"022984",,,"2030","2030","2030",0.414,0.03012,"010054",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.7097,0.8796256,0.8292,3,15,1998
152,235,5480.77,1.4421,1,1,0.1200907,0.089,0.2277829,0.0472064,0.0800709,6/30/1984,"063084",,,"2180","2180","2180",0.316,0.0231076,"010055",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5704,0.8638693,0.8076,2,15,1998
200,308,5431.59,1.4221,1,1,0.1301963,0.068,0.1105117,0.0226309,0,6/30/1984,"063084",,,"1000","1000","1000",0.41412,0.0701347,"010056",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4399,0.9256418,0.8933,1,15,1998
8,25,308.05,1.0673,1,1,0.0020588,0.021,0.2614404,0,0,6/30/1984,"063084",,,"01","01","01",0.382,0.0023482,"010058",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6345,0.8028723,0.7257,25,15,1998
31,98,961.48,1.0926,1,1,0.0105249,0.045,0.4043001,0,0.05,9/30/1983,"093083",,,"2030","2030","2030",0.456,0.0113929,"010059",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.614,0.8796256,0.8292,14,15,1998
44,170,1770.82,1.171,1,1,0.0104003,0.042,0.4207793,0,0.04,9/30/1983,"093083",,,"01","01","01",0.477,0.0164276,"010061",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5708,0.8028723,0.7257,22,15,1998
28,83,1095.14,1.0218,1,1,0.0021378,0.021,0.2958789,0,0,9/30/1983,"093083",,,"01","01","01",0.467,0.0031196,"010062",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6137,0.8028723,0.7257,18,15,1998
195,326,5827.46,1.7993,1,1,0.2239497,0.06,0.205215,0.0424316,0.0614524,6/30/1984,"063084",,,"1000","1000","1000",0.353,0.0889789,"010064",0,0.2554,"N","5",0.2025,0.0747347,0.1465556,"OURBAN","OURBAN",0.5463,0.9256418,0.8933,2,15,1998
37,75,1627.91,1.335,1,1,0.0077134,0.052,0.2872787,0,0,12/31/1983,"123183",,,"01","01","01",0.642,0.0139024,"010065",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5326,0.8028723,0.7257,13,15,1998
5,22,339.65,0.9232,1,1,0,0.019,0.3862447,0,0,6/30/1984,"063084",,,"01","01","01",0.653,0,"010066",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6531,0.8028723,0.7257,20,15,1998
94,180,3283.76,1.3056,1,1,0.0348757,0.034,0.1275019,0.0261553,0,6/30/1984,"063084",,,"1000","1000","1000",0.41412,0.0675285,"010068",0,0.0299,"N","5",0.0167,0.0084735,0.0127201,"OURBAN","OURBAN",0.7999,0.9256418,0.8933,3,15,1998
29,78,1156.17,1.1797,1,1,0.0615209,0.081,0.3119458,0,0.1,9/30/1990,"093090",3848.26,3848.26000976562,"01","01","01",0.444,0.0159062,"010069",16,0,"N","5",0,0,0,"RURAL","RURAL",0.7329,0.8028723,0.7257,19,15,1998
52,101,2238.19,1.2045,1,1,0.0409374,0.057,0.3839111,0,0.04,6/30/1984,"063084",,,"01","01","01",0.46,0.0298681,"010072",0,0,"N","5",0,0,0,"RURAL","RURAL",,0.8028723,0.7257,8,15,1998
25,46,1057.42,1.0028,1,1,0.0068748,0.02,0.3892789,0,0,9/30/1983,"093083",,,"01","01","01",0.499,0.0191931,"010073",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5383,0.8028723,0.7257,14,15,1998
159,227,5277.71,1.2747,1,1,0.0486671,0.05493,0.2648332,0.0550928,0.1106374,6/30/1984,"063084",,,"0450","0450","0450",0.41412,0.0284326,"010078",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5657,0.8781722,0.8272,2,15,1998
53,101,1839.17,1.247,1,1,0.0236628,0.037,0.2966376,0.0619099,0.136876,9/30/1983,"093083",,,"3440","3440","3440",0.417,0.0307904,"010079",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5845,0.8940278,0.8491,5,15,1998
4,70,90.52,0.9977,1,1,0.0107402,0.02,0.3553482,0,0,3/31/1987,"033187",,,"01","01","01",0.479,0.0073242,"010080",0,0,"N","5",0,0,0,"RURAL","RURAL",0.7334,0.8028723,0.7257,15,15,1998
94,169,2614.17,1.8901,1,1,0.022616,0.025,0.5381947,0.115145,0.3361606,6/30/1983,"063083",,,"5240","5240","5240",0.318,0.0324327,"010081",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5684,0.8448739,0.7818,1,15,1998
48,82,2261.83,0.9981,1,1,0.0127442,0.031,0.1463611,0,0,9/30/1988,"093088",,,"5160","5160","5160",0.658,0.0376798,"010083",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6023,0.8916469,0.8458,12,15,1998
85,181,2428.92,1.5034,1,1,0.089839,0.078,0.1308979,0.0268613,0,12/31/1990,"123190",,,"1000","1000","1000",0.429,0.0410942,"010084",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.591,0.9256418,0.8933,1,15,1998
94,196,2692.35,1.266,1,1,0.1684114,0.081,0.2413184,0.0500807,0.0912377,6/30/1984,"063084",,,"2030","2030","2030",0.52,0.0877388,"010085",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4991,0.8796256,0.8292,3,15,1998
26,63,1010.02,1.0724,1,1,0.0702706,0.05493,0.3075142,0,0,6/30/1984,"063084",,,"01","01","01",0.41412,0.0485278,"010086",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6126,0.8028723,0.7257,15,15,1998
218,345,1764.86,1.8452,1,1,0.0868854,0.033,0.7822496,0.1716413,0.5375059,9/30/1983,"093083",,,"5160","5160","5160",0.444,0.0986319,"010087",0,0.6515,"N","5",0.4451,0.2018395,0.3039183,"OURBAN","OURBAN",0.2212,0.8916469,0.8458,1,15,1998
95,227,3485.45,1.2565,1,1,0.0089031,0.041,0.2884799,0,0,6/30/1984,"063084",,,"01","1000","01",0.397,0.0102773,"010089",0,0,"W","5",0,0,0,"RURAL","RURAL",0.6258,0.9256418,0.8933,20,15,1998
233,348,7845.68,1.589,1,1,0.1573082,0.085,0.1207573,0.0247548,0,6/30/1984,"063084",,,"5160","5160","5160",0.464,0.0621597,"010090",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5749,0.8916469,0.8458,0,15,1998
8,46,306.76,0.9954,1,1,0.0008664,0.038,0.4691472,0,0.04,6/30/1984,"063084",,,"01","01","01",0.587,0.0040795,"010091",0,0,"N","5",0,0,0,"RURAL","RURAL",0.4145,0.8028723,0.7257,13,15,1998
335,432,8810.02,1.4132,1,1,0.1037789,0.043,0.3658156,0.0768904,0.1939479,9/30/1985,"093085",,,"8600","8600","8600",0.365,0.0685396,"010092",0,0.0882,"N","5",0.0786,0.0252024,0.0588135,"OURBAN","OURBAN",0.5395,0.8681131,0.8134,0,15,1998
35,100,1736.74,1.2247,1,1,0.0038569,0.023,0.3392546,0,0,3/31/1984,"033184",,,"01","2650","01",0.253,0.0072142,"010094",0,0,"W","5",0,0,0,"RURAL","RURAL",0.6388,0.8377556,0.7722,16,15,1998
7,28,288.99,0.969,1,1,0.0066223,0.033,0.406564,0,0,9/30/1986,"093086",,,"01","01","01",0.486,0.0144093,"010095",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6308,0.8028723,0.7257,18,15,1998
29,69,941.02,0.8794,1,1,0.0037058,0.038,0.3666899,0,0,9/30/1983,"093083",,,"5240","5240","5240",0.631,0.0099431,"010097",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.7634,0.8448739,0.7818,13,15,1998
28,66,702.71,1.2434,1,1,0.0729604,0.046,0.295996,0,0,6/30/1984,"063084",,,"01","01","01",0.584,0.1292967,"010098",0,0,"N","5",0,0,0,"RURAL","RURAL",0.4058,0.8028723,0.7257,11,15,1998
31,92,1227.05,1.1592,1,1,0.0245791,0.033,0.4212118,0,0,9/30/1983,"093083",,,"01","01","01",0.636,0.0725063,"010099",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5516,0.8028723,0.7257,12,15,1998
47,87,2104.76,1.253,1,1,0.0818396,0.096,0.0947925,0,0,9/30/1988,"093088",,,"5160","5160","5160",0.553,0.0320787,"010100",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5565,0.8916469,0.8458,12,15,1998
48,122,1732.82,1.0331,1,1,0.001633,0.039,0.4862623,0,0.04,6/30/1984,"063084",,,"01","01","01",0.494,0.0043126,"010101",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5073,0.8028723,0.7257,8,15,1998
4,32,266.9,0.9858,1,1,0,0.05493,0.6213483,0,0.04,9/30/1988,"093088",,,"01","01","01",0.794,0,"010102",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5574,0.8028723,0.7257,22,15,1998
218,323,6303.01,1.8609,1,1,0.135609,0.05,0.1358987,0.0279016,0,6/30/1984,"063084",,,"1000","1000","1000",0.297,0.0605459,"010103",0,0.1291,"N","5",0.0955,0.0371038,0.0711229,"OURBAN","OURBAN",0.6462,0.9256418,0.8933,2,15,1998
218,418,7290.5,1.7214,1,1,0.1359429,0.049,0.1209856,0.0248022,0,6/30/1984,"063084",,,"1000","1000","1000",0.338,0.0857327,"010104",0,0.1624,"N","5",0.0995,0.0468957,0.0740199,"OURBAN","OURBAN",0.5909,0.9256418,0.8933,2,15,1998
15,85,609.46,1.2204,1,1,0.195676,0.091,0.2507656,0,0,10/31/1983,"103183",,,"5240","5240","5240",0.491,0.085812,"010108",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6572,0.8448739,0.7818,10,15,1998
32,56,1056.15,1.0974,1,1,0.054864,0.059,0.3488826,0,0.1,9/30/1991,"093091",5394.47,5394.47021484375,"01","01","01",0.543,0.0418756,"010109",16,0,"N","5",0,0,0,"RURAL","RURAL",0.6873,0.8028723,0.7257,23,15,1998
11,30,461.77,1.0377,1,1,0.0008725,0.023,0.7959396,0,0.1,9/30/1991,"093091",1821.13,1821.13000488281,"01","01","01",0.449,0.0026983,"010110",16,0,"N","5",0,0,0,"RURAL","RURAL",0.397,0.8028723,0.7257,27,15,1998
47,99,1207.63,1.1756,1,1,0.0272668,0.042,0.5087398,0,0.1,9/30/1991,"093091",3644.43,3644.42993164062,"01","01","01",0.415,0.0238081,"010112",16,0,"N","5",0,0,0,"RURAL","RURAL",0.5039,0.8028723,0.7257,18,15,1998
315,597,11105.85,1.6945,1,1,0.0500437,0.048,0.1775997,0.0366185,0.0429398,3/31/1984,"033184",,,"5160","5160","5160",0.446,0.0527489,"010113",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6449,0.8916469,0.8458,0,15,1998
93,169,3106.72,1.3119,1,1,0.122236,0.057,0.2212606,0.0458242,0.07469,6/30/1984,"063084",,,"1000","1000","1000",0.391,0.0689859,"010114",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6728,0.9256418,0.8933,2,15,1998
10,31,524.38,0.8362,1,1,0.0021609,0.015,0.2436145,0,0,9/30/1991,"093091",,,"01","01","01",0.504,0.0122517,"010115",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6509,0.8028723,0.7257,18,15,1998
0,50,5,0.8552,1,1,0,0.05493,0.088135,0,0,9/30/1983,"093083",,,"1000","1000","1000",0.41412,0,"010117",0,0,"N","5",0,0,0,"OURBAN","OURBAN",,0.9256418,0.8933,9,15,1998
75,145,2055.73,1.3253,1,1,0.0438726,0.048,0.4720172,0,0.04,6/30/1984,"063084",,,"01","5240","01",0.39,0.0295855,"010118",0,0.0966,"W","5",0.0656,0.0276355,0.0492663,"RURAL","RURAL",0.6071,0.8448739,0.7818,2,15,1998
34,100,32,0.9696,1,1,0.1464763,0.074,0.9527061,0.2127894,0.6781325,9/30/1983,"093083",,,"5160","5160","5160",0.627,0.085002,"010119",0,0.8098,"N","5",0.3139,0.2567456,0.2209577,"OURBAN","OURBAN",0.0111,0.8916469,0.8458,0,15,1998
28,94,1100.5,0.9596,1,1,0.0101254,0.042,0.3865424,0,0.1,9/30/1983,"093083",2750.98,2750.97998046875,"01","01","01",0.456,0.0109944,"010120",16,0,"N","5",0,0,0,"RURAL","RURAL",0.6492,0.8028723,0.7257,19,15,1998
66,113,1711.13,1.2981,1,1,0.1021262,0.117,0.5437275,0,0.04,6/30/1985,"063085",,,"01","01","01",0.367,0.0125034,"010121",0,0.05924,"N","5",0.0346,0.0168579,0.0262169,"RURAL","RURAL",0.4162,0.8028723,0.7257,2,15,1998
36,155,1446.6,1.3011,1,1,0.015048,0.018,0.143981,0.0295854,0,12/31/1984,"123184",,,"2650","2650","2650",0.305,0.0419593,"010123",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6841,0.8377556,0.7722,3,15,1998
52,138,2180.41,1.3702,1,1,0.0201159,0.037,0.1524857,0.03136,0.0266157,3/31/1984,"033184",,,"2650","2650","2650",0.298,0.015348,"010124",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.7147,0.8377556,0.7722,1,15,1998
21,47,962.8,0.9898,1,1,0.0432117,0.05493,0.2877902,0,0,9/30/1983,"093083",,,"01","01","01",0.41412,0.0288185,"010125",0,0,"N","5",0,0,0,"RURAL","RURAL",0.7587,0.8028723,0.7257,19,15,1998
31,97,1081.71,1.1808,1,1,0.134252,0.063,0.3979477,0,0,9/30/1983,"093083",,,"01","01","01",0.449,0.0856643,"010126",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6224,0.8028723,0.7257,17,15,1998
73,235,2633.54,1.3385,1,1,0.0518529,0.05493,0.1159013,0.0237476,0,12/31/1984,"123184",,,"3440","3440","3440",0.266,0.0162482,"010127",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6052,0.8940278,0.8491,0,15,1998
15,31,353.3,0.9866,1,1,0.0014853,0.031,0.4407837,0,0,6/30/1984,"063084",,,"01","01","01",0.466,0.001776,"010128",0,0,"N","5",0,0,0,"RURAL","RURAL",,0.8028723,0.7257,13,15,1998
16,55,481.76,1.0752,1,1,0.031114,0.036,0.388282,0,0,9/30/1983,"093083",,,"5160","5160","5160",0.69,0.0702389,"010129",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.3873,0.8916469,0.8458,17,15,1998
27,72,669.23,1.0224,1,1,0.0083888,0.023,0.1930123,0,0,9/30/1983,"093083",,,"1000","1000","1000",0.419,0.0314912,"010130",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6444,0.9256418,0.8933,19,15,1998
33,104,953.62,1.3174,1,1,0.1943678,0.069,0.0504487,0.0102682,0,6/30/1984,"063084",,,"3440","3440","3440",0.406,0.0924866,"010131",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.3827,0.8940278,0.8491,2,15,1998
3,30,173.51,0.835,1,1,0,0.05493,0.3925613,0,0,6/30/1984,"063084",,,"01","01","01",0.751,0,"010134",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6939,0.8028723,0.7257,17,15,1998
104,148,726.26,1.2821,1,1,0.0166554,0.054,0.5299022,0.113274,0.3293194,9/30/1983,"093083",,,"1000","1000","1000",0.41412,0.0049752,"010137",0,0.3259,"N","5",0.2538,0.0963308,0.1813059,"OURBAN","OURBAN",0.1815,0.9256418,0.8933,0,15,1998
7,33,254.16,0.9089,1,1,0.001207,0.037,0.6347854,0,0.04,6/30/1988,"063088",,,"01","01","01",0.52,0.0086104,"010138",0,0,"N","5",0,0,0,"RURAL","RURAL",0.4914,0.8028723,0.7257,20,15,1998
218,498,6098.47,1.7032,1,1,0.2173548,0.05493,0.0972627,0.0198909,0,12/31/1983,"123183",,,"1000","1000","1000",0.41412,0.1681601,"010139",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4185,0.9256418,0.8933,3,15,1998
30,80,1091.72,1.2806,1,1,0.0322544,0.05493,0.3324254,0,0,9/30/1991,"093091",,,"01","1000","01",0.42,0.023211,"010143",0,0,"W","5",0,0,0,"RURAL","RURAL",0.468,0.9256418,0.8933,2,15,1998
131,252,3173.39,1.2939,1,1,0.1395934,0.072,0.1319925,0.0270889,0,12/31/1983,"123183",,,"5160","5160","5160",0.39,0.0625413,"010144",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4898,0.8916469,0.8458,2,15,1998
62,126,1560.01,1.3129,1,1,0.0872537,0.032,0.1514263,0.0311388,0.0259271,9/30/1992,"093092",,,"8600","8600","8600",0.379,0.1396629,"010145",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6129,0.8681131,0.8134,4,15,1998
19,56,763.5,1.162,1,1,0.014396,0.049,0.21543,0,0,9/30/1983,"093083",,,"0450","0450","0450",0.411,0.0127317,"010146",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4553,0.8781722,0.8272,9,15,1998
23,44,1167.1,0.9844,1,1,0.0027531,0.033,0.5336338,0,0.04,6/30/1984,"063084",,,"01","01","01",0.558,0.0060116,"010148",0,0,"N","5",0,0,0,"RURAL","RURAL",,0.8028723,0.7257,18,15,1998
67,136,2122.31,1.3614,1,1,0.0182888,0.041,0.2355871,0.0488627,0.0865094,3/31/1984,"033184",,,"5240","5240","5240",0.26,0.0088817,"010149",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4278,0.8448739,0.7818,5,15,1998
35,60,970.51,1.0869,1,1,0.0017707,0.028,0.4072347,0,0,3/31/1984,"033184",,,"01","5240","01",0.4,0.0034263,"010150",0,0,"W","5",0,0,0,"RURAL","RURAL",,0.8448739,0.7818,15,15,1998
37,100,790.85,1.4628,1,1,0.104747,0.058,0.3184844,0.0666182,0.1548996,9/30/1983,"093083",,,"5160","5160","5160",0.423,0.0639245,"010152",0,0.1501,"N","5",0.0582,0.0432681,0.0438008,"OURBAN","OURBAN",0.4728,0.8916469,0.8458,5,15,1998
4,15,212.85,1.029,1,1,0.0047661,0.05,0.6264889,0,0.04,12/12/1989,"121289",,,"01","01","01",0.699,0.0094577,"010155",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6732,0.8028723,0.7257,,15,1998
179,329,2743.51,1.5752,1.25,1.0788,0.1677866,0.079,0.2989472,0.0624067,0.1387814,12/31/1996,"123196",,,"0380","0380","0380",0.581,0.096613,"020001",0,0,"N","9",0,0,0,"OURBAN","OURBAN",0.28,1.1977643,1.3015,1,15,1998
4,17,154.5,1.1733,1.25,1.0788,0.0251571,0.136,0.1651577,0,0,6/30/1997,"063097",5968.06,5968.06005859375,"02","02","02",0.65834,0.0090521,"020002",16,0,"N","9",0,0,0,"RURAL","RURAL",0.3707,1.1535225,1.2319,,15,1998
15,34,427.79,1.1,1.25,1.0788,0.0160503,0.05,0.2124232,0,0,6/30/1997,"063097",6166.27,6166.27001953125,"02","02","02",0.772,0.0429443,"020004",16,0,"N","9",0,0,0,"RURAL","RURAL",0.3245,1.1535225,1.2319,86,15,1998
5,15,88.15,0.806,1.25,1.0788,0.0711057,0.107,0.446686,0,0.1,9/30/1997,"093097",7209.88,7209.8798828125,"02","02","02",0.65834,0.0216206,"020005",16,0,"N","9",0,0,0,"RURAL","RURAL",0.1684,1.1535225,1.2319,,15,1998
19,34,628.75,1.2519,1.25,1.0788,0.0656205,0.047,0.2602232,0,0,12/31/1996,"123196",5900.81,5900.81005859375,"02","02","02",0.66,0.1507107,"020006",16,0,"N","9",0,0,0,"RURAL","RURAL",0.3347,1.1535225,1.2319,44,15,1998
1,6,66.97,1.0114,1.25,1.0788,0.0171172,0.106,0.1598,0,0,6/30/1997,"063097",6524.86,6524.85986328125,"02","02","02",0.947,0.0172676,"020007",16,0,"N","9",0,0,0,"RURAL","RURAL",0.4687,1.1535225,1.2319,37,15,1998
21,39,612.99,1.1324,1.25,1.0788,0.0883702,0.093,0.2437102,0,0,6/30/1997,"063097",6792.13,6792.1298828125,"02","0380","02",0.903,0.1011793,"020008",16,0,"W","9",0,0,0,"RURAL","RURAL",0.3212,1.1977643,1.3015,,15,1998