PROV,Name,Geographic Labor Market Area,Pre Reclass Labor Market Area  ,Payment Labor Market Area (for purposes of Capital and DSH),Section 508 Labor Market Area if applicable,CBSAEX,FLAG508,OUTCOMADJ,FLAG505,Section 401 hosptial,Post Reclass Wage Index,COLA,RESBED,SSA COUNTY CODE,OLDHSPPS,HSP96,RDAY,BEDS,ADC,OPCCR,CPCCR,DSHPCT,POST RECLASS Labor Market Area,POST RECLASS PUERTO RICO SPECIFIC WAGE INDEX,PTYPE,LUGAR,RECLASS,BILLS,CMIV22,OTACIMV22,OCASETA22,NTACIMV22,NCASETA22,CMIV23,TACMIV23,CASETA23,REGION,URGEO,URSPA,TCHOP,TCHCP,WICGRN,WICGRNPR,COLACP,DSHOPG,DSHCPG,OUT06P,COUT06P,MCR_PCT
010001,SOUTHEAST ALABAMA MEDICAL CENTER,20020,20020,20020,,,,. ,,,0.7757,1,0,1340,2024.44,0,0,353,247,0.308,0.03,0.30046,20020,0,0,,N,10033,1.47669,1.47208,9973.37,1.46687,9929.53,1.47691,1.46569,9921.71,5,OURBAN,OURBAN,0,0,0.84035,0,1,0.14003,0.06273,0.0317,0.0393,0.55729
010005,MARSHALL MEDICAL CENTER SOUTH,01,26620,01,,,,0.0259,YES,,0.9379,1,0,1470,1617.57,0,0,108,64,0.335,0.05,0.25859,26620,0,7,,N,2531,1.15036,1.14711,2493.22,1.14531,2483.15,1.14577,1.13991,2484.16,5,RURAL,RURAL,0,0,0.93887,0,1,0.10549,0,0.0145,0.0368,0.61113
010006,ELIZA COFFEE MEMORIAL HOSPITAL,22520,22520,22520,,,,. ,,,0.8297,1,0,1380,2332.87,0,0,328,207,0.247,0.024,0.23459,22520,0,0,,N,7612,1.44124,1.44084,7578.83,1.43989,7560.70,1.43694,1.4346,7557.93,5,OURBAN,OURBAN,0,0,0.87999,0,1,0.08569,0.04865,0.0571,0.0723,0.58985
010007,MIZELL MEMORIAL HOSPITAL,01,01,01,,,,. ,,,0.7463,1,0,1190,1418.71,0,0,86,26,0.402,0.037,0.28149,01,0,0,,N,1435,1.07083,1.07015,1412.29,1.06446,1403.76,1.081,1.0743,1405.02,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0.001,0.0024,0.65119
010008,CRENSHAW COMMUNITY HOSPITAL,01,01,01,,,,. ,,,0.8300,1,0,1200,1809.87,0,0,29,12,0.414,0.025,0.35248,33860,0,0,,W,624,0.99874,0.98132,608.65,0.97598,603.19,0.99612,0.97142,603.71,5,RURAL,RURAL,0,0,0.88021,0,1,0.12,0,0,0,0.56361
010009,HARTSELLE MEDICAL CENTER,19460,19460,19460,,,,0.0092,YES,,0.8601,1,0,1510,1897.41,0,0,130,16,0.188,0.019,0.17157,19460,0,0,,N,1053,0.99094,0.98579,1032.58,0.98317,1026.08,0.98509,0.9766,1026.23,5,OURBAN,OURBAN,0,0,0.89533,0,1,0.03902,0.03535,0,0,0.76369
010010,MARSHALL MEDICAL,01,26620,01,,,,0.0259,YES,,0.9379,1,0,1470,1808.19,0,0,90,54,0.361,0.037,0.26671,26620,0,0,,N,2278,1.02882,1.02705,2244.84,1.02646,2239.26,1.02233,1.01969,2241.92,5,RURAL,RURAL,0,0,0.93887,0,1,0.11219,0,0.0146,0.0229,0.60966
010011,MEDICAL CENTER EAST INC,13820,13820,13820,,,,. ,,,0.8959,1,0.0609,1360,2313.39,0,0.0875,245,173,0.278,0.021,0.16403,13820,0,0,,N,5121,1.57588,1.56855,5093.26,1.56663,5077.92,1.57801,1.56761,5073.69,5,LURBAN,LURBAN,0.0332,0.025,0.92749,0,1,0.03412,0.03377,0.0288,0.0188,0.44371
010012,BAPTIST MEDICAL CENTER DEKALB,01,01,01,,,,. ,,,0.9089,1,0,1240,3637.3,3909.1,0,103,39,0.258,0.022,0.29737,16860,0,16,,W,1599,1.23301,1.22933,1573.12,1.22610,1559.81,1.23425,1.22523,1559.03,5,RURAL,RURAL,0,0,0.93668,0,1,0.12,0,0.0166,0.0171,0.49002
010015,THOMASVILLE INFIRMARY,01,01,01,,,,. ,,,0.7463,1,0,1120,1429.91,0,0,27,9,0.57,0.04,0.3853,01,0,0,,N,606,0.98124,0.97910,590.47,0.97822,585.89,0.98157,0.97843,586.54,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0,0,0.55477
010016,SHELBY BAPTIST MEDICAL CENTER,13820,13820,13820,,,,. ,,,0.8959,1,0,1580,2356.15,0,0,186,122,0.201,0.02,0.21412,13820,0,0,,N,4139,1.33948,1.33096,4102.28,1.32746,4082.14,1.34223,1.3289,4082.39,5,LURBAN,LURBAN,0,0,0.92749,0,1,0.0688,0.04431,0.027,0.0311,0.47811
010018,CALLAHAN EYE FOUNDATION HOSPITAL,13820,13820,13820,,,,. ,,,0.8959,1,0.4505,1360,2420.33,0,1.5001,20,3,0.42,0.058,0.15868,13820,0,0,,N,192,1.31350,1.31350,192.00,1.30415,190.74,1.35397,1.34283,190.61,5,LURBAN,LURBAN,0.2227,0.52699,0.92749,0,1,0.03064,0,0,0,0.51646
010019,HELEN KELLER MEMORIAL HOSPITAL,22520,22520,22520,,,,. ,,,0.8297,1,0,1160,1816.55,0,0,185,73,0.426,0.037,0.26119,22520,0,0,,N,3531,1.23267,1.23031,3496.39,1.22831,3484.99,1.23223,1.22658,3485.95,5,OURBAN,OURBAN,0,0,0.87999,0,1,0.10763,0.05431,0.0075,0.0081,0.61612
010021,DALE MEDICAL CENTER,01,20020,01,,,,. ,,,0.7757,1,0,1220,1880.61,0,0,79,23,0.335,0.03,0.40526,20020,0,0,,N,1266,1.19484,1.19452,1231.10,1.19009,1220.93,1.19408,1.18638,1223.67,5,RURAL,RURAL,0,0,0.84035,0,1,0.12,0,0.0012,0.002,0.51814
010022,BAPTIST MEDICAL CENTER CHEROKEE,01,01,40660,,,,. ,,,0.9405,1,0,1090,3288.74,0,0,45,16,0.343,0.053,0.24318,40660,0,14,LUGAR,L,844,0.95341,0.95004,826.71,0.94901,823.94,0.9452,0.94037,825.03,5,RURAL,OURBAN,0,0,0.95886,0,1,0.09277,0,0,0,0.64043
010023,BAPTIST MEDICAL CENTER SOUTH,33860,33860,33860,,,,. ,,,0.8630,1,0.0918,1500,2416.78,0,0.1364,355,219,0.224,0.016,0.40064,33860,0,0,,N,7054,1.85257,1.84153,6990.51,1.83934,6960.82,1.85509,1.84061,6955.26,5,OURBAN,OURBAN,0.04961,0.03924,0.90402,0,1,0.22268,0.08451,0.0372,0.0284,0.40787
010024,JACKSON HOSPITAL & CLINIC INC,33860,33860,33860,,,,. ,,,0.8630,1,0,1500,2706.4,0,0,254,146,0.288,0.049,0.28682,33860,0,0,,N,5998,1.61002,1.58728,5938.31,1.58343,5900.02,1.61857,1.58899,5896.83,5,OURBAN,OURBAN,0,0,0.90402,0,1,0.12878,0.0598,0.0133,0.0516,0.57477
010025,GEORGE H LANIER MEMORIAL HOSPITAL,01,01,01,,,,. ,,,0.8394,1,0,1080,2268.36,0,0,101,45,0.472,0.039,0.27306,17980,0,7,,W,2093,1.32712,1.32637,2065.15,1.32304,2045.76,1.33368,1.32841,2046.72,5,RURAL,RURAL,0,0,0.88702,0,1,0.11742,0,0.0136,0.0134,0.50363
010027,ELBA GENERAL HOSPITAL,01,01,01,,,,. ,,,0.7463,1,0,1150,1150.56,0,0,20,9,0.57,0.021,0.4824,01,0,0,,N,650,0.77249,0.76899,639.66,0.76899,639.28,0.76619,0.76278,639.99,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0,0,0.53057
010029,EAST ALABAMA MEDICAL CENTER AND SNF,12220,12220,12220,,,,. ,,,0.8394,1,0,1400,1948.05,0,0,248,184,0.472,0.024,0.31582,17980,0,7,,W,6851,1.54887,1.54338,6813.18,1.54168,6792.56,1.54383,1.53545,6792.86,5,OURBAN,OURBAN,0,0,0.88702,0,1,0.1527,0.06604,0.0181,0.0039,0.49582
010032,WEDOWEE HOSPITAL,01,01,01,,,,. ,,,0.7463,1,0,1550,1403.52,0,0,34,4,0.641,0.033,0.31672,01,0,0,,N,392,0.89274,0.88142,370.17,0.88033,367.66,0.88627,0.87347,370.1,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0,0,0.67456
010033,UNIVERSITY OF ALABAMA HOSPITAL,13820,13820,13820,,,,. ,,,0.8959,1,0.3428,1360,4020.68,0,0.5686,714,571,0.291,0.019,0.33169,13820,0,0,,N,10813,2.06466,2.05192,10762.98,2.04519,10683.72,2.07849,2.0571,10681.55,5,LURBAN,LURBAN,0.17371,0.17405,0.92749,0,1,0.16579,0.06947,0.1705,0.0964,0.29106
010034,COMMUNITY HOSPITAL INC,33860,33860,33860,,,,. ,,,0.8630,1,0,1250,2272.34,0,0,69,24,0.507,0.031,0.24865,33860,0,0,,N,1325,0.96933,0.96549,1301.01,0.96260,1296.15,0.96568,0.95857,1297.29,5,OURBAN,OURBAN,0,0,0.90402,0,1,0.09729,0,0.0009,0.0001,0.61188
010035,CULLMAN REGIONAL MEDICAL CENTER,01,01,01,,,,. ,,,0.8959,1,0,1210,2065.79,0,0,115,79,0.256,0.038,0.23646,13820,0,0,,W,3832,1.26583,1.26050,3775.26,1.25687,3751.02,1.26754,1.25736,3751.1,5,RURAL,RURAL,0,0,0.92749,0,1,0.08723,0,0.0112,0.0295,0.59427
010036,ANDALUSIA REGIONAL HOSPITAL,01,01,01,,,,. ,,,0.7463,1,0,1190,1931.1,0,0,101,41,0.208,0.018,0.28164,01,0,0,,N,2313,1.12801,1.12276,2278.53,1.12057,2269.83,1.12686,1.11843,2271.52,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0.0017,0.002,0.6375
010038,STRINGFELLOW MEMORIAL HOSPITAL,11500,11500,11500,,,,0.0062,YES,,0.7779,1,0,1070,0,0,0,125,62,0.15,0.01,0.19087,11500,0,0,,N,2869,1.34208,1.33604,2846.55,1.33400,2838.33,1.34366,1.33342,2837.35,5,OURBAN,OURBAN,0,0,0.83738,0,1,0.05157,0.03941,0.0146,0.0085,0.61428
010039,HUNTSVILLE HOSPITAL,26620,26620,26620,,,,. ,,,0.9120,1,0.0498,1440,2398.71,0,0.0668,705,529,0.257,0.019,0.21072,26620,0,0,,N,15898,1.63212,1.63149,15830.56,1.62944,15771.62,1.63488,1.63127,15766.18,5,OURBAN,OURBAN,0.02723,0.01903,0.93887,0,1,0.06599,0.04359,0.067,0.0501,0.49477
010040,GADSDEN REGIONAL MEDICAL CENTER,23460,23460,23460,,,,. ,,,0.7966,1,0,1270,2810.05,0,0,244,161,0.165,0.012,0.22696,23460,0,0,,N,5910,1.46592,1.46257,5875.10,1.46005,5852.66,1.46666,1.45973,5852.55,5,OURBAN,OURBAN,0,0,0.85579,0,1,0.07939,0.04703,0.035,0.0265,0.73592
010043,CHILTON MEDICAL CENTER,13820,13820,13820,,,,. ,,,0.8959,1,0,1100,0,0,0,60,7,0.533,0.038,0.21623,13820,0,0,,N,427,1.06934,1.06806,411.22,1.06135,407.23,1.06974,1.05969,408.42,5,LURBAN,LURBAN,0,0,0.92749,0,1,0.07054,0,0,0,0.63837
010044,MARION REGIONAL MEDICAL CENTER,01,01,01,,,,. ,,,0.8959,1,0,1460,1776.93,0,0,32,15,0.276,0.018,0.17409,13820,0,0,,W,662,1.06116,1.05659,629.92,1.05419,623.65,1.05582,1.04705,628.64,5,RURAL,RURAL,0,0,0.92749,0,1,0.04066,0,0.0026,0.001,0.6523
010045,FAYETTE MEDICAL CENTER,01,01,01,,,,. ,,,0.8959,1,0,1280,2356.02,0,0,42,22,0.437,0.044,0.20573,13820,0,14,,W,1063,1.09867,1.09785,1048.05,1.09558,1040.15,1.09899,1.09554,1041.02,5,RURAL,RURAL,0,0,0.92749,0,1,0.06188,0,0.042,0.0527,0.66261
010046,RIVERVIEW REGIONAL MEDICAL CENTER,23460,23460,23460,,,,. ,,,0.7966,1,0,1270,0,0,0,281,127,0.168,0.013,0.19993,23460,0,0,,N,5286,1.46289,1.46170,5261.74,1.45984,5247.31,1.46805,1.46403,5246.26,5,OURBAN,OURBAN,0,0,0.85579,0,1,0.05745,0.04132,0.0173,0.014,0.70277
010047,GEORGIANA HOSP,01,01,01,,,,0.0155,YES,,0.7618,1,0,1060,2797.12,0,0,22,14,0.526,0.046,0.3279,01,0,14,,N,1055,0.88947,0.88671,1043.25,0.88551,1040.63,0.88301,0.87891,1041.12,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0,0,0.65815
010049,MEDICAL CENTER ENTERPRISE,01,01,01,,,,. ,,,0.7463,1,0,1150,2549.23,0,0,131,47,0.222,0.016,0.31735,01,0,0,,N,2007,1.09399,1.09002,1971.63,1.08594,1961.24,1.09189,1.08309,1963.17,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0.0123,0.01,0.49585
010050,MEDICAL CENTER BLOUNT,13820,13820,13820,,,,. ,,,0.8959,1,0,1040,1450.94,0,0,40,20,0.314,0.058,0.23741,13820,0,0,,N,957,1.04972,1.04571,938.80,1.04345,935.90,1.0468,1.03987,936.45,5,LURBAN,LURBAN,0,0,0.92749,0,1,0.08801,0,0.0038,0.0169,0.66357
010051,GREENE COUNTY HOSPITAL,46220,46220,46220,,,,. ,,,0.8648,1,0,1310,1149.85,0,0,24,4,1.069,0.03,0.53879,46220,0,0,,N,201,0.90952,0.90725,197.91,0.90589,197.52,0.90012,0.89645,197.64,5,OURBAN,OURBAN,0,0,0.90532,0,1,0.12,0,0,0,0.68211
010052,LAKEMARTIN COMMUNITY HOSPITAL,01,01,01,,,,. ,,,0.7463,1,0,1610,1590.34,0,0,20,10,0.329,0.017,0.28269,01,0,0,,N,871,0.88059,0.87383,842.19,0.87125,837.48,0.8741,0.86445,839.32,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0,0,0.64145
010053,ATMORE COMMUNITY HOSPITAL,01,01,01,,,,. ,,,0.7463,1,0,1260,1676.57,0,0,51,17,0.447,0.04,0.22362,01,0,0,,N,764,1.02363,1.01920,746.30,1.01530,741.76,1.02077,1.01122,741.54,5,RURAL,RURAL,0,0,0.81841,0,1,0.07664,0,0,0,0.59572
010054,PARKWAY MEDICAL CENTER,19460,19460,19460,,,,0.0092,YES,,0.8601,1,0,1510,1682.62,0,0,109,27,0.202,0.021,0.29345,19460,0,0,,N,1366,1.06698,1.06409,1346.12,1.06039,1336.00,1.065,1.05721,1338.02,5,OURBAN,OURBAN,0,0,0.89533,0,1,0.13425,0.06122,0.0174,0.0239,0.52399
010055,FLOWERS HOSPITAL,20020,20020,20020,,,,. ,,,0.7757,1,0,1340,2012.02,0,0,235,159,0.176,0.021,0.18094,20020,0,0,,N,6308,1.49956,1.49618,6279.76,1.49446,6259.98,1.49639,1.49302,6259.06,5,OURBAN,OURBAN,0,0,0.84035,0,1,0.04511,0.03732,0.0211,0.0373,0.56153
010056,ST VINCENTS HOSPITAL,13820,13820,13820,,,,. ,,,0.8959,1,0.0031,1360,2361.98,0,0.0043,324,238,0.338,0.037,0.05597,13820,0,0,,N,6305,1.52428,1.52155,6277.90,1.51914,6259.52,1.52173,1.51592,6256.88,5,LURBAN,LURBAN,0.00172,0.00121,0.92749,0,1,0,0.0114,0.0374,0.0532,0.38382
010058,BIBB MEDICAL CENTER HOSPITAL,13820,13820,13820,,,,. ,,,0.8959,1,0,1030,1429.4,0,0,25,5,0.591,0.034,0.25312,13820,0,0,,N,302,0.88981,0.88788,293.86,0.88706,293.25,0.88542,0.88227,293.23,5,LURBAN,LURBAN,0,0,0.92749,0,1,0.10097,0,0,0,0.48692
010059,BAPTIST LAWRENCE,19460,19460,19460,,,,. ,,,0.8509,1,0,1390,1244.43,0,0,37,16,0.263,0.015,0.25423,19460,0,0,,N,1000,1.06689,1.06366,971.28,1.05895,962.04,1.06763,1.05885,962.77,5,OURBAN,OURBAN,0,0,0.89533,0,1,0.10189,0,0,0,0.73561
010061,JACKSON CO HOSP & NURSING HOME,01,01,01,,,,0.0506,YES,,0.7969,1,0,1350,1386.86,3223.83,0,170,41,0.428,0.041,0.38515,01,0,16,,N,2266,0.97780,0.97324,2216.36,0.97214,2211.03,0.97206,0.96614,2211.92,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0.0048,0.0088,0.61993
010062,WIREGRASS MEDICAL CENTER,20020,20020,20020,,,,. ,,,0.7757,1,0,1300,1290.45,10496.65,0,83,25,0.53,0.059,0.25667,20020,0,16,,N,1231,1.07925,1.07735,1215.28,1.07247,1209.28,1.07734,1.06967,1210.18,5,OURBAN,OURBAN,0,0,0.84035,0,1,0.1039,0,0.0007,0.0022,0.64635
010064,CARRAWAY METHODIST MEDICAL CENTER,13820,13820,13820,,,,. ,,,0.8959,1,0.1661,1360,3785.42,0,0.4406,313,117,0.261,0.022,0.21441,13820,0,0,,N,3630,1.71383,1.71512,3604.55,1.71176,3582.36,1.71559,1.71237,3582.28,5,LURBAN,LURBAN,0.08797,0.1324,0.92749,0,1,0.06904,0.04437,0.0831,0.0672,0.52738
010065,RUSSELL HOSPITAL,01,01,01,,,,. ,,,0.8300,1,0,1610,1787.85,0,0,75,37,0.372,0.039,0.22664,33860,0,7,,W,1753,1.44270,1.42969,1720.40,1.42689,1706.29,1.45009,1.43245,1704.69,5,RURAL,RURAL,0,0,0.88021,0,1,0.07913,0,0.0278,0.0451,0.53315
010066,FLORALA MEMORIAL HOSPITAL,01,01,01,,,,. ,,,0.7463,1,0,1190,1482.93,0,0,22,7,0.51,0.016,0.25769,01,0,0,,N,424,0.84295,0.83970,418.25,0.83910,417.65,0.83513,0.83123,417.74,5,RURAL,RURAL,0,0,0.81841,0,1,0.10474,0,0,0,0.64406
010068,,13820,13820,13820,,,,. ,,,0.8959,1,0,1360,3337.5,0,0,294,40,0.384,0.045,0.21122,13820,0,0,,N,908,1.22403,1.22218,897.25,1.22194,892.95,1.2257,1.22311,893.36,5,LURBAN,LURBAN,0,0,0.92749,0,1,0.06641,0.0437,0.0947,0.1394,0.52871
010069,LAKEVIEW COMMUNITY HOSPITAL,01,01,01,,,,. ,,,0.7463,1,0,1020,3782.72,3088.19,0,74,19,0.243,0.014,0.28001,01,0,16,,N,1002,1.05759,1.05785,983.59,1.05206,975.95,1.05481,1.04842,976.33,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0.0048,0.0026,0.66642
010072,,01,01,11500,,,,. ,,,0.7717,1,0,1600,1879.87,0,0,101,51,0.263,0.009,0.32732,11500,0,0,LUGAR,L,2155,1.15539,1.14967,2119.49,1.14443,2104.35,1.1525,1.14043,2105.34,5,RURAL,OURBAN,0,0,0.83738,0,1,0.16219,0.06853,0.0167,0.0025,0.57775
010073,CLAY COUNTY HOSPITAL,01,01,01,,,,. ,,,0.7463,1,0,1130,1055.33,0,0,46,20,0.476,0.02634,0.21775,01,0,0,,N,987,0.94372,0.93848,959.60,0.93702,956.65,0.93869,0.93153,959.02,5,RURAL,RURAL,0,0,0.81841,0,1,0.07179,0,0.0028,0.0008,0.5277
010078,NORTHEAST ALABAMA REGIONAL MED CENTER,11500,11500,11500,,,,0.0062,YES,,0.7779,1,0.0537,1070,2246.24,0,0.0685,218,181,0.226,0.026,0.26833,11500,0,0,,N,6413,1.38284,1.38182,6367.82,1.37967,6343.70,1.38839,1.38436,6341.02,5,OURBAN,OURBAN,0.02933,0.01952,0.83738,0,1,0.11352,0.05584,0.0196,0.0367,0.529
010079,ATHENS-LIMESTONE HOSPITAL,26620,26620,26620,,,,. ,,,0.9120,1,0,1410,1388.94,0,0,101,40,0.43,0.052,0.27885,26620,0,0,,N,2019,1.17644,1.16903,1966.59,1.16576,1952.66,1.17617,1.16317,1955.01,5,OURBAN,OURBAN,0,0,0.93887,0,1,0.1222,0.05809,0.0216,0.0412,0.63993
010083,SOUTH BALDWIN REGIONAL MEDICAL CENTER,01,33660,01,,,,. ,,,0.8081,1,0,1010,1333.18,0,0,82,59,0.247,0.022,0.16704,37860,0,7,,W,3078,1.22093,1.21941,3032.11,1.21522,3017.38,1.21496,1.20853,3019.93,5,RURAL,RURAL,0,0,0.86424,0,1,0.03608,0,0.0296,0.0328,0.65122
010084,HEALTHSOUTH MEDICAL CENTER,13820,13820,13820,,,,. ,,,0.8959,1,0,1360,3359.2,0,0,199,84,0.361,0.035,0.06707,13820,0,0,,N,2362,1.54789,1.54802,2352.40,1.54668,2346.54,1.55596,1.55436,2345.91,5,LURBAN,LURBAN,0,0,0.92749,0,1,0,0.01367,0.0326,0.0348,0.51602
010085,DECATUR GENERAL HOSPITAL,19460,19460,19460,,,,0.0092,YES,,0.8601,1,0,1510,2099.27,0,0,164,106,0.332,0.039,0.23792,19460,0,0,,N,4039,1.23042,1.22890,3996.40,1.22709,3977.15,1.23093,1.22704,3979.88,5,OURBAN,OURBAN,0,0,0.89533,0,1,0.08843,0.04936,0.0294,0.051,0.52017
010086,NORTHWEST MEDICAL CENTER,01,01,01,,,,. ,,,0.7463,1,0,1460,1920.9,0,0,61,25,0.28,0.037,0.2938,01,0,0,,N,1387,1.09599,1.08712,1360.72,1.08155,1346.02,1.09373,1.07768,1347.79,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0.0109,0.0238,0.53275
010087,UNIV OF SOUTH ALABAMA MEDICAL CENTER,33660,33660,33660,,,,. ,,,0.7898,1,0.6025,1480,2725.4,0,1.0537,180,103,0.447,0.016,0.48038,33660,0,0,,N,1240,1.95574,1.94344,1233.44,1.94412,1231.55,1.96158,1.94983,1232.33,5,OURBAN,OURBAN,0.2883,0.34629,0.85078,0,1,0.28846,0.10217,0.1713,0.0269,0.23322
010089,WALKER BAPTIST MEDICAL CENTER,13820,13820,13820,,,,. ,,,0.8959,1,0,1630,2234.75,0,0,138,80,0.183,0.013,0.27824,13820,0,0,,N,3884,1.24214,1.24122,3789.57,1.23623,3750.94,1.24557,1.23765,3759.26,5,LURBAN,LURBAN,0,0,0.92749,0,1,0.1217,0.05796,0.0109,0.0075,0.60117
010090,PROVIDENCE HOSPITAL,33660,33660,33660,,,,. ,,,0.7898,1,0,1480,3035.89,0,0,349,214,0.316,0.024,0.15407,33660,0,0,,N,6330,1.66329,1.66201,6302.16,1.65865,6279.98,1.67163,1.66588,6277.93,5,OURBAN,OURBAN,0,0,0.85078,0,1,0.02765,0.03169,0.0462,0.0359,0.46981
010091,GROVE HILL MEMORIAL HOSPITAL,01,01,01,,,,. ,,,0.7463,1,0,1120,1691.56,0,0,24,12,0.324,0.028,0.53864,01,0,0,,N,517,0.93072,0.92515,502.13,0.92370,499.30,0.92747,0.91986,499.55,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0,0,0.39646
010092,D C H REGIONAL MEDICAL CENTER,46220,46220,46220,,,,. ,,,0.8648,1,0.0799,1620,2453.9,0,0.0959,434,352,0.252,0.026,0.32082,46220,0,0,,N,12266,1.51084,1.50891,12180.92,1.50496,12098.84,1.52031,1.51234,12094.11,5,OURBAN,OURBAN,0.04332,0.02743,0.90532,0,1,0.15683,0.06712,0.0286,0.0418,0.56244
010095,HALE COUNTY HOSPITAL,46220,46220,46220,,,,. ,,,0.8648,1,0,1320,1618.65,0,0,28,7,0.499,0.031,0.63035,46220,0,0,,N,486,0.87293,0.86953,469.95,0.86937,469.82,0.86952,0.86554,470.65,5,OURBAN,OURBAN,0,0,0.90532,0,1,0.12,0,0,0,0.4663
010097,ELMORE COMMUNITY HOSPITAL,33860,33860,33860,,,,. ,,,0.8630,1,0,1250,2067.34,0,0,69,16,0.449,0.063,0.3618,33860,0,0,,N,1149,0.77613,0.77549,1139.77,0.78106,1112.65,0.76915,0.7742,1112.49,5,OURBAN,OURBAN,0,0,0.90402,0,1,0.12,0,0,0,0.70389
010098,RANDOLPH MEDICAL CENTER,01,01,01,,,,. ,,,0.7463,1,0,1550,1876.58,0,0,49,8,0.562,0.079,0.26837,01,0,0,,N,516,1.12168,1.11901,495.96,1.11854,494.29,1.10414,1.09886,496.02,5,RURAL,RURAL,0,0,0.81841,0,1,0.11356,0,0.0018,0.0046,0.53937
010099,D W MCMILLAN MEMORIAL HOSPITAL,01,01,01,,,,. ,,,0.7463,1,0,1260,1390.92,0,0,88,33,0.436,0.022,0.3775,01,0,0,,N,1361,0.99028,0.98263,1335.86,0.97994,1330.86,0.99004,0.97919,1331.13,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0.0059,0.0023,0.49798
010100,BALDWIN CO EASTERN SHORE HC AUT DBA TH,01,33660,01,,,,. ,,,0.8081,1,0,1010,2135.65,0,0,113,79,0.35,0.038,0.14136,37860,0,7,,W,4113,1.66385,1.66339,4087.25,1.65757,4065.97,1.67544,1.66687,4064.85,5,RURAL,RURAL,0,0,0.86424,0,1,0,0,0.0315,0.0534,0.58199
010101,CITIZENS BAPTIST MEDICAL CENTER,01,01,11500,,,,. ,,,0.7717,1,0,1600,1787.42,0,0,108,33,0.249,0.016,0.4601,11500,0,0,LUGAR,L,1408,1.12289,1.11579,1376.21,1.11102,1365.07,1.12166,1.10837,1367.95,5,RURAL,OURBAN,0,0,0.83738,0,1,0.27173,0.09765,0.0047,0.0029,0.43795
010102,J PAUL JONES HOSPITAL,01,01,01,,,,. ,,,0.7463,1,0,1650,1317.21,4483.27,0,32,3,1.002,0.065,0.49084,01,0,16,,N,208,0.90853,0.90433,199.31,0.90422,198.88,0.90082,0.89689,199.46,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0,0,0.48145
010103,BAPTIST MEDICAL CENTER PRINCETON,13820,13820,13820,,,,. ,,,0.8959,1,0.129,1360,2863.33,0,0.1948,308,204,0.168,0.01,0.18608,13820,0,0,,N,6118,1.84773,1.84227,6086.98,1.83931,6062.79,1.86447,1.85447,6060.82,5,LURBAN,LURBAN,0.069,0.05651,0.92749,0,1,0.04845,0.0384,0.0585,0.0225,0.56909
010104,BAPTIST MEDICAL CENTER MONTCLAIR,13820,13820,13820,,,,. ,,,0.8959,1,0.1108,1360,3243.94,0,0.1633,340,214,0.159,0.014,0.16678,13820,0,0,,N,7365,1.72916,1.72433,7297.73,1.72381,7266.79,1.73738,1.73085,7244.8,5,LURBAN,LURBAN,0.05956,0.04716,0.92749,0,1,0.03591,0.03435,0.0406,0.038,0.51603
010108,PRATTVILLE BAPTIST HOSPITAL,33860,33860,33860,,,,. ,,,0.8630,1,0,1000,1371.53,0,0,46,19,0.218,0.033,0.12857,33860,0,0,,N,1255,1.09298,1.08643,1220.53,1.08157,1210.52,1.09141,1.07803,1212.38,5,OURBAN,OURBAN,0,0,0.90402,0,1,0,0,0.0064,0.0123,0.62052
010109,PICKENS COUNTY MEDICAL CENTER INC,01,01,01,,,,0.0451,YES,,0.7914,1,0,1530,5302.61,3478.28,0,40,19,0.53,0.025,0.34872,01,0,16,,N,919,0.95886,0.95764,903.87,0.95275,897.20,0.9551,0.94852,899.36,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0.0595,0.0288,0.7173
010110,BULLOCK COUNTY HOSPITAL,01,01,01,,,,. ,,,0.7463,1,0,1050,1790.12,2296.22,0,30,21,0.541,0.048,0.47174,01,0,16,,N,812,0.73289,0.73145,805.98,0.73117,805.57,0.72442,0.72282,806.23,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0,0,0.67829
010112,BRYAN W WHITFIELD MEM HOSP INC,01,01,01,,,,. ,,,0.7463,1,0,1450,3582.36,3944.37,0,99,39,0.363,0.041,0.50685,01,0,16,,N,1370,0.97586,0.97434,1343.53,0.97254,1338.96,0.9731,0.96948,1340.21,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0.0012,0.0022,0.47449
010113,MOBILE INFIRMARY,33660,33660,33660,,,,. ,,,0.7898,1,0.0043,1480,2822.86,0,0.006,605,333,0.329,0.025,0.23623,33660,0,0,,N,12475,1.64803,1.64304,12381.27,1.63697,12292.20,1.65391,1.64131,12284.47,5,OURBAN,OURBAN,0.00238,0.00169,0.85078,0,1,0.08704,0.049,0.0305,0.0244,0.57715
010114,UAB MEDICAL WEST,13820,13820,13820,,,,. ,,,0.8959,1,0,1360,3243.23,0,0,154,98,0.238,0.017,0.28888,13820,0,0,,N,2747,1.32667,1.32412,2720.31,1.32198,2707.18,1.32962,1.32409,2705.85,5,LURBAN,LURBAN,0,0,0.92749,0,1,0.13048,0.06024,0.0605,0.0397,0.50897
010115,RED BAY HOSPITAL,01,01,01,,,,0.0093,YES,,0.7556,1,0,1290,2680.56,2701.72,0,31,11,0.436,0.037,0.14506,01,0,16,,N,477,0.83428,0.83075,465.35,0.83025,462.72,0.82577,0.8219,464.1,5,RURAL,RURAL,0,0,0.81841,0,1,0,0,0,0,0.52336
010118,VAUGHN REG MED CENTER PARKWAY CAMPUS,01,01,01,,,,. ,,,0.8300,1,0.0804,1230,2249.91,0,0.13105,163,100,0.28,0.044,0.58765,33860,0,7,,W,3698,1.25546,1.24792,3638.19,1.24468,3615.03,1.26034,1.24698,3612.79,5,RURAL,RURAL,0.04359,0.03768,0.88021,0,1,0.37696,0,0.0134,0.0629,0.54296
010120,MONROE COUNTY HOSPITAL,01,01,01,,,,. ,,,0.7898,1,0,1490,2704.13,4595.91,0,94,25,0.42,0.035,0.35203,33660,0,16,,W,1166,0.95699,0.95435,1140.66,0.95296,1137.95,0.95297,0.94855,1139.12,5,RURAL,RURAL,0,0,0.85078,0,1,0.12,0,0.013,0.0141,0.49023
010125,LAKELAND COMMUNITY HOSPITAL,01,01,01,,,,. ,,,0.7463,1,0,1660,1609.77,3229.82,0,47,23,0.35,0.055,0.28468,01,0,16,,N,1329,1.04116,1.04001,1297.08,1.03567,1287.82,1.03366,1.02673,1290.55,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0.0136,0.0336,0.7214
010126,TROY REGIONAL MEDICAL CENTER,01,01,01,,,,. ,,,0.8300,1,0,1540,1625.94,0,0,97,27,0.233,0.028,0.42957,33860,0,0,,W,1432,1.11569,1.10931,1390.51,1.10358,1380.54,1.11602,1.10237,1382.72,5,RURAL,RURAL,0,0,0.88021,0,1,0.12,0,0.009,0.0197,0.52517
010128,JACKSON MEDICAL CENTER,01,01,01,,,,. ,,,0.7463,1,0,1120,1458.19,0,0,35,9,0.444,0.05,0.46988,01,0,0,,N,544,0.84549,0.83929,522.71,0.83920,522.38,0.84027,0.83405,523.14,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0,0,0.36568
010129,NORTH BALDWIN INFIRMARY,01,33660,01,,,,0.0121,YES,,0.8019,1,0,1010,1330.97,0,0,55,17,0.517,0.073,0.32369,33660,0,0,,N,709,0.99788,0.98910,694.45,0.98578,693.13,0.99431,0.98204,693.79,5,RURAL,RURAL,0,0,0.85078,0,1,0.12,0,0.0064,0.0237,0.53567
010130,ST CLAIR REGIONAL HOSPITAL,13820,13820,13820,,,,. ,,,0.8959,1,0,1570,2387.07,0,0,82,18,0.324,0.006,0.22583,13820,0,0,,N,786,0.95328,0.95017,768.96,0.95006,766.82,0.94897,0.9453,767.7,5,LURBAN,LURBAN,0,0,0.92749,0,1,0.07846,0,0.0114,0,0.64837
010131,CRESTWOOD HOSPITAL,26620,26620,26620,,,,. ,,,0.9120,1,0,1440,2570.12,0,0,120,78,0.173,0.013,0.11378,26620,0,0,,N,3011,1.33901,1.33381,2989.83,1.33183,2978.65,1.33966,1.33091,2977.31,5,OURBAN,OURBAN,0,0,0.93887,0,1,0,0.02331,0.0482,0.0364,0.42596
010137,COOPER GREEN HOSPITAL,13820,13820,13820,,,,. ,,,0.8959,1,0.0101,1360,2598.51,0,0.0222,148,59,0.991,0.03,0.64381,13820,0,0,,N,423,1.28416,1.28140,420.01,1.28010,418.67,1.2828,1.27833,418.68,5,LURBAN,LURBAN,0.00559,0.00628,0.92749,0,1,0.42329,0.13925,0.3344,0.06,0.11257
010138,HILL HOSPITAL OF SUMTER COUNTY,01,01,01,,,,. ,,,0.7463,1,0,1590,1658.97,0,0,33,9,0.582,0.041,0.49408,01,0,0,,N,487,0.61367,0.61248,485.17,0.61210,484.75,0.60778,0.60605,484.73,5,RURAL,RURAL,0,0,0.81841,0,1,0.12,0,0,0,0.51175
010139,BROOKWOOD MEDICAL CENTER,13820,13820,13820,,,,. ,,,0.8959,1,0,1360,2547.13,0,0,485,288,0.108,0.012,0.10336,13820,0,0,,N,6965,1.52521,1.52385,6933.66,1.52311,6917.56,1.52135,1.51815,6912,5,LURBAN,LURBAN,0,0,0.92749,0,1,0,0.02115,0.0741,0.0984,0.35415
010143,WOODLAND MEDICAL CENTER,01,01,01,,,,. ,,,0.8959,1,0,1210,2816.29,0,0,47,23,0.195,0.016,0.24155,13820,0,14,,W,1450,1.16918,1.17116,1429.75,1.16877,1425.53,1.17005,1.16952,1426.26,5,RURAL,RURAL,0,0,0.92749,0,1,0.09143,0,0.0146,0.014,0.56856