"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
268,"2","044017",1,"N","N","A","00020",3,"F",,,7/1/2010,6/30/2011,5/22/2012,5/22/2012,,1/18/2012
298,"4","193070",1,"N","N","A","00233",3,"F",,,7/1/2010,6/30/2011,5/24/2012,5/22/2012,,1/26/2012
924,"2","492007",1,"N","N","A","11001",4,"F",,,6/1/2010,5/31/2011,6/14/2012,6/9/2012,,12/1/2011
959,"10","072006",2,"N","N","A","13101",4,"F",,,7/1/2010,6/30/2011,6/14/2012,6/13/2012,5/30/2012,1/31/2012
1091,"10","074012",2,"N","N","A","13101",4,"F",,,7/1/2010,6/30/2011,6/15/2012,6/11/2012,6/12/2012,1/25/2012
1116,"10","074011",2,"N","N","A","13101",4,"F",,,7/1/2010,6/30/2011,6/15/2012,6/15/2012,6/15/2012,6/15/2012
1172,"2","520195",2,"N","N","A","00450",4,"F",,,7/1/2010,6/30/2011,6/19/2012,6/19/2012,4/19/2012,1/31/2012
1448,"2","362015",1,"N","N","A","15201",4,"F",,,7/1/2010,6/30/2011,6/22/2012,6/22/2012,,2/1/2012
1469,"10","184002",1,"N","N","A","15101",4,"F",,,7/1/2010,6/30/2011,6/22/2012,6/22/2012,,1/30/2012
1486,"4","102027",1,"N","N","A","15101",4,"F",,,8/1/2010,7/31/2011,6/24/2012,6/22/2012,,1/24/2012
1656,"4","010055",1,"N","N","A","10101",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,1/30/2012
1703,"4","453041",1,"N","N","A","10101",3,"F",,,6/1/2010,5/31/2011,6/25/2012,6/6/2012,,11/22/2011
1705,"2","490012",1,"N","N","A","10301",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,1/30/2012
1708,"4","493032",1,"N","N","A","10101",3,"F",,,6/1/2010,5/31/2011,6/25/2012,6/6/2012,,11/22/2011
1713,"4","010104",1,"N","N","A","10101",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,2/2/2012
1715,"2","440017",1,"N","N","A","10301",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,1/30/2012
1728,"9","440057",1,"N","N","A","10301",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,2/3/2012
1731,"2","440063",1,"N","N","A","10301",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,2/1/2012
1732,"9","440070",1,"N","N","A","10301",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,3/14/2012
1735,"2","440084",1,"N","N","A","10301",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,2/1/2012
1738,"9","440109",1,"N","N","A","10301",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,2/1/2012
1746,"4","440162",1,"N","N","A","10101",3,"F",,,6/1/2010,5/31/2011,6/25/2012,6/6/2012,,11/22/2011
1750,"4","440186",1,"N","N","A","10301",3,"F",,,9/1/2010,6/30/2011,6/25/2012,6/6/2012,,1/31/2012
1753,"2","441300",1,"N","N","A","10301",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,2/3/2012
1774,"2","110165",1,"N","N","A","10201",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,2/3/2012
1778,"2","110194",1,"N","N","A","10201",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,2/3/2012
1780,"4","110205",1,"N","N","A","10201",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,2/2/2012
1784,"2","110226",1,"N","N","A","10201",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,2/1/2012
1796,"9","111315",1,"N","N","A","10201",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,2/3/2012
1802,"2","111328",1,"N","N","A","10201",3,"F",,,8/1/2010,7/31/2011,6/25/2012,6/6/2012,,1/31/2012
1812,"10","114014",1,"N","N","A","10201",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,1/25/2012
1826,"1","310050",1,"N","N","A","10301",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,1/31/2012
1827,"1","310120",1,"N","N","A","10301",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,1/31/2012
1831,"4","393027",1,"N","N","A","10101",3,"F",,,7/1/2010,6/29/2011,6/25/2012,6/6/2012,,1/27/2012
1835,"4","393040",1,"N","N","A","10101",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,1/27/2012
1839,"5","423028",1,"N","N","A","10101",3,"F",,,6/1/2010,5/31/2011,6/25/2012,6/6/2012,,11/22/2011
1845,"11","110026",1,"N","N","A","10201",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,2/3/2012
1853,"2","110051",1,"N","N","A","10201",3,"F",,,5/1/2010,4/30/2011,6/25/2012,6/6/2012,,12/1/2011
1884,"4","010125",1,"N","N","A","10101",3,"F",,,5/1/2010,4/30/2011,6/25/2012,6/6/2012,,12/1/2011
1885,"1","010130",1,"N","N","A","10101",3,"F",,,7/1/2010,6/30/2011,6/25/2012,6/6/2012,,1/31/2012
1906,"4","043028",1,"N","N","A","10101",3,"F",,,6/1/2010,5/31/2011,6/25/2012,6/6/2012,,11/22/2011
2335,"10","074003",2,"N","N","A","13101",4,"F",,,7/1/2010,6/30/2011,6/29/2012,6/27/2012,6/28/2012,1/27/2012
2814,"2","171315",1,"N","N","A","05201",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/3/2012,,12/15/2011
3065,"6","154017",2,"N","N","A","00130",4,"L",,,7/1/2010,6/30/2011,8/13/2012,7/5/2012,12/15/2011,11/23/2011
3162,"2","261307",1,"N","N","A","05101",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/5/2012,,1/31/2012
3165,"1","261317",1,"N","N","A","05301",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/5/2012,,1/31/2012
3252,"9","161307",1,"N","N","A","05101",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/5/2012,,1/30/2012
3545,"2","190041",1,"N","N","A","04301",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/6/2012,,1/26/2012
3671,"2","173300",2,"N","N","A","52280",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/9/2012,3/23/2012,2/1/2012
4192,"2","214003",1,"N","N","A","12001",3,"F",,,7/1/2010,6/30/2011,8/13/2012,7/12/2012,,1/31/2012
4349,"2","271308",5,"N","N","A","03001",4,"F",,,5/1/2010,4/30/2011,8/13/2012,7/13/2012,,12/27/2011
4587,"10","434003",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/13/2012,,5/22/2012
4839,"2","054089",1,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/17/2012,,1/26/2012
4868,"10","122001",1,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/14/2012,,2/3/2012
4878,"11","291301",1,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/14/2012,,1/30/2012
4884,"4","292004",1,"N","N","A","01001",4,"F",,,9/1/2010,8/31/2011,8/13/2012,7/14/2012,,3/2/2012
4886,"10","294000",1,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/14/2012,,2/1/2012
5087,"2","351311",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/17/2012,,2/1/2012
5091,"2","351335",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/17/2012,,2/16/2012
5092,"13","380009",1,"N","N","A","00320",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/17/2012,,1/27/2012
5104,"9","110041",1,"N","N","A","10201",3,"F",,,7/1/2010,6/30/2011,8/13/2012,7/17/2012,,1/31/2012
5113,"2","440065",1,"N","N","A","10301",3,"F",,,7/1/2010,6/30/2011,8/13/2012,7/17/2012,,1/26/2012
5195,"2","210040",1,"N","N","A","12001",3,"F",,,7/1/2010,6/30/2011,8/13/2012,7/17/2012,,1/30/2012
5196,"10","212002",1,"N","N","A","12001",3,"F",,,7/1/2010,6/30/2011,8/13/2012,7/17/2012,,1/30/2012
5197,"10","212003",1,"N","N","A","12001",3,"F",,,7/1/2010,6/30/2011,8/13/2012,7/17/2012,,1/30/2012
5211,"2","390122",1,"N","N","A","12001",3,"F",,,7/1/2010,6/30/2011,8/13/2012,7/18/2012,,1/30/2012
5350,"10","102000",1,"N","N","A","09001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/18/2012,,1/31/2012
5367,"2","104059",1,"N","N","A","09001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/13/2012,,1/27/2012
5407,"4","010131",1,"N","N","A","10101",3,"F",,,7/1/2010,6/30/2011,8/13/2012,7/18/2012,,1/27/2012
5647,"4","294009",2,"N","N","A","01001",4,"F",,,6/1/2010,5/31/2011,8/13/2012,7/20/2012,5/24/2012,11/30/2011
5648,"10","050545",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,6/15/2012,1/27/2012
5649,"11","051302",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,6/26/2012,3/13/2012
5650,"11","051308",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,6/26/2012,1/30/2012
5652,"9","054125",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,5/23/2012,2/2/2012
5653,"4","054146",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,7/25/2012,1/30/2012
5655,"2","121303",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,6/22/2012,2/2/2012
5656,"10","121304",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,6/20/2012,1/31/2012
5658,"10","121308",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,6/20/2012,2/3/2012
5660,"11","291304",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,7/12/2012,2/6/2012
5689,"4","104071",2,"N","N","A","09001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,6/20/2012,1/13/2012
5690,"2","100079",2,"N","N","A","09001",4,"F",,,6/1/2010,5/31/2011,8/13/2012,7/20/2012,5/21/2012,11/29/2011
5692,"10","104001",2,"N","N","A","09001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,5/11/2012,1/27/2012
5693,"10","104007",2,"N","N","A","09001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,4/23/2012,1/31/2012
5695,"4","104016",2,"N","N","A","09001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,6/20/2012,1/13/2012
5697,"2","104024",2,"N","N","A","09001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,6/12/2012,1/26/2012
5699,"2","104040",2,"N","N","A","09001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,7/2/2012,1/25/2012
5701,"2","104067",2,"N","N","A","09001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,5/8/2012,1/19/2012
5702,"4","104069",2,"N","N","A","09001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,5/8/2012,1/13/2012
5766,"11","271307",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,7/23/2012,1/25/2012
5874,"2","271313",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/23/2012,7/23/2012,12/16/2011
5893,"11","271304",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/23/2012,,1/6/2012
5923,"11","451364",1,"N","N","A","04201",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/9/2012,,2/1/2012
5924,"1","451365",1,"N","N","A","04301",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/9/2012,,2/27/2012
6015,"2","521357",1,"N","N","A","00450",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/24/2012,,1/31/2012
6372,"2","521354",1,"N","N","A","00450",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/25/2012,,1/30/2012
6382,"6","222025",2,"N","N","A","14001",4,"N",,,7/1/2010,6/30/2011,8/13/2012,7/25/2012,9/9/2011,8/15/2011
6386,"2","270003",1,"N","N","A","03001",4,"F",,,6/1/2010,5/31/2011,8/13/2012,7/25/2012,,12/12/2011
6399,"2","271316",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/25/2012,,2/1/2012
6401,"2","271333",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/25/2012,,1/3/2012
6404,"2","351320",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/25/2012,,1/9/2012
6432,"2","521346",1,"N","N","A","00450",4,"F",,,5/1/2010,4/30/2011,8/13/2012,7/25/2012,,11/30/2011
6445,"2","271312",4,"N","N","A","03001",4,"F",,,5/1/2010,4/30/2011,8/13/2012,7/25/2012,7/13/2012,1/20/2012
6447,"2","271311",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/25/2012,5/23/2012,12/15/2011
6448,"2","271314",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/25/2012,,12/16/2011
6483,"12","021305",1,"N","N","A","00322",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/25/2012,,12/30/2011
6518,"2","241339",1,"N","N","A","00320",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/25/2012,,1/26/2012
6522,"2","241359",1,"N","N","A","00320",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/25/2012,,1/26/2012
6541,"2","351322",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/25/2012,,12/20/2011
6544,"2","431327",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/25/2012,,1/23/2012
6880,"2","271309",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/27/2012,7/30/2012,1/11/2012
6931,"10","050546",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/23/2012,7/26/2012,1/27/2012
6932,"10","050547",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/25/2012,7/26/2012,1/27/2012
6934,"11","051309",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,7/18/2012,2/8/2012
6935,"4","054114",2,"N","N","A","01001",4,"L",,,7/1/2010,6/30/2011,8/13/2012,7/30/2012,7/27/2012,12/21/2011
6939,"8","404006",2,"N","N","A","09001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/26/2012,7/27/2012,2/3/2012
6942,"2","104068",2,"N","N","A","09001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,7/20/2012,7/25/2012,1/23/2012
7067,"6","142013",2,"N","N","A","00131",4,"F",,,5/1/2010,4/30/2011,8/13/2012,8/2/2012,8/8/2012,11/28/2011
7072,"2","271300",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,8/7/2012,8/7/2012,1/30/2012
7075,"10","274086",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/13/2012,8/8/2012,8/10/2012,12/5/2011
7247,"6","373300",2,"N","N","A","04301",4,"L",,,7/1/2010,6/30/2011,8/14/2012,7/11/2012,1/6/2012,12/9/2011
7348,"4","050698",2,"N","N","A","01001",4,"N",,,7/1/2010,6/30/2011,8/16/2012,7/16/2012,7/13/2012,2/3/2012
7349,"10","053306",2,"N","N","A","01001",4,"N",,,7/1/2010,6/30/2011,8/16/2012,7/16/2012,7/13/2012,2/1/2012
7350,"5","053308",2,"N","N","A","01001",4,"N",,,9/1/2010,8/31/2011,8/16/2012,7/16/2012,7/13/2012,3/22/2012
7353,"4","054083",2,"N","N","A","01001",4,"N",,,7/1/2010,6/30/2011,8/16/2012,7/16/2012,7/13/2012,11/7/2011
7354,"10","121302",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/16/2012,8/16/2012,7/24/2012,2/3/2012
7356,"10","403301",2,"N","N","A","09001",4,"L",,,7/1/2010,6/30/2011,8/16/2012,7/16/2012,7/13/2012,1/27/2012
7376,"4","102022",2,"N","N","A","09001",4,"F",,,8/1/2010,7/31/2011,8/17/2012,7/27/2012,8/3/2012,2/2/2012
7383,"1","154008",2,"N","N","A","08001",4,"N",,,7/1/2010,6/30/2011,8/17/2012,8/16/2012,1/18/2012,12/23/2011
7419,"11","291303",1,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/17/2012,8/17/2012,,1/17/2012
7441,"10","054144",1,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/17/2012,8/17/2012,,12/22/2011
7507,"9","161372",1,"N","N","A","05101",4,"F",,,7/1/2010,6/30/2011,8/21/2012,8/20/2012,,2/2/2012
7633,"6","670057",2,"N","N","A","04101",4,"L",,,8/1/2010,7/31/2011,8/27/2012,8/27/2012,3/21/2012,12/27/2011
7634,"1","453306",2,"N","N","A","04101",4,"L",,,7/1/2010,6/30/2011,8/27/2012,8/27/2012,3/2/2012,1/31/2012
7635,"11","451334",2,"N","N","A","04101",4,"F",,,6/1/2010,5/31/2011,8/27/2012,8/27/2012,5/18/2012,12/2/2011
7664,"2","271301",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/27/2012,8/22/2012,8/23/2012,1/30/2012
7665,"11","271303",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/27/2012,8/17/2012,8/20/2012,2/3/2012
7666,"2","271305",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/27/2012,8/15/2012,8/16/2012,12/27/2011
7667,"2","271322",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/27/2012,8/22/2012,8/24/2012,12/29/2011
7709,"2","452051",2,"N","N","A","04101",4,"F",,,5/1/2010,4/30/2011,8/28/2012,8/28/2012,5/17/2012,12/12/2011
7710,"11","451333",2,"N","N","A","04101",4,"F",,,5/1/2010,4/30/2011,8/28/2012,8/28/2012,5/17/2012,12/1/2011
7711,"11","451350",2,"N","N","A","04101",4,"F",,,5/1/2010,4/30/2011,8/28/2012,8/28/2012,5/18/2012,12/5/2011
7743,"11","051305",1,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/28/2012,8/28/2012,,12/20/2011
7780,"2","110015",1,"N","N","A","10201",3,"F",,,7/1/2010,6/30/2011,8/29/2012,8/29/2012,,11/30/2011
7799,"2","271327",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,8/30/2012,8/29/2012,8/22/2012,1/16/2012
7803,"4","104017",2,"N","N","A","09001",4,"F",,,7/1/2010,6/30/2011,8/31/2012,8/28/2012,8/29/2012,1/13/2012
7817,"9","050325",2,"N","N","A","01001",4,"L",,,7/1/2010,6/30/2011,8/31/2012,8/22/2012,8/27/2012,3/26/2012
7818,"4","052053",2,"N","N","A","01001",4,"F",,,9/1/2010,8/31/2011,8/31/2012,8/29/2012,8/29/2012,2/27/2012
7819,"4","054028",2,"N","N","A","01001",4,"N",,,7/1/2010,6/30/2011,8/31/2012,8/22/2012,8/27/2012,7/18/2012
7824,"10","294002",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,8/31/2012,8/29/2012,8/27/2012,2/1/2012
7874,"2","390174",1,"N","N","A","12001",3,"F",,,7/1/2010,6/30/2011,9/11/2012,9/7/2012,,2/1/2012
7877,"2","493302",2,"N","N","A","11001",4,"L",,,7/1/2010,6/30/2011,9/11/2012,9/7/2012,2/17/2012,1/31/2012
7890,"5","452040",2,"N","N","A","12001",3,"F",,,6/1/2010,5/31/2011,9/11/2012,9/10/2012,9/12/2012,12/1/2011
7937,"2","100271",3,"N","N","A","09001",4,"F",,,7/1/2010,6/30/2011,9/14/2012,9/12/2012,9/14/2012,1/27/2012
8007,"2","060008",1,"N","N","A","04101",4,"F",,,7/1/2010,6/30/2011,9/19/2012,8/7/2012,,2/3/2012
8144,"2","271338",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,9/24/2012,9/21/2012,,2/1/2012
8146,"2","350006",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,9/24/2012,9/21/2012,,3/12/2012
8151,"2","351314",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,9/24/2012,9/23/2012,,2/1/2012
8155,"2","430012",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,9/24/2012,9/23/2012,,2/2/2012
8175,"2","430094",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,9/24/2012,9/23/2012,,1/19/2012
8183,"2","531304",1,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,9/24/2012,9/23/2012,,1/24/2012
8222,"1","450237",5,"N","N","A","04201",4,"F",,,7/1/2010,6/30/2011,9/24/2012,9/14/2012,,8/22/2012
8352,"2","440012",1,"N","N","A","10301",3,"F",,,7/1/2010,6/30/2011,9/25/2012,9/25/2012,,1/20/2012
8363,"12","241332",2,"N","N","A","00320",4,"F",,,5/1/2010,4/30/2011,9/26/2012,9/17/2012,9/25/2012,11/28/2011
8364,"2","241313",2,"N","N","A","00320",4,"F",,,7/1/2010,6/30/2011,9/26/2012,9/18/2012,9/25/2012,1/27/2012
8365,"2","241340",2,"N","N","A","00320",4,"F",,,7/1/2010,6/30/2011,9/26/2012,9/25/2012,9/18/2012,1/31/2012
8386,"2","521353",1,"N","N","A","00450",4,"F",,,7/1/2010,6/30/2011,9/26/2012,9/26/2012,,1/27/2012
8591,"11","051301",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,9/28/2012,9/25/2012,9/25/2012,1/19/2012
8592,"2","052031",2,"N","N","A","01001",4,"F",,,9/1/2010,8/31/2011,9/28/2012,9/19/2012,9/21/2012,2/28/2012
8593,"4","054135",2,"N","N","A","01001",4,"F",,,5/1/2010,4/30/2011,9/28/2012,9/20/2012,9/21/2012,11/22/2011
8594,"2","291312",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,9/28/2012,9/12/2012,9/17/2012,2/6/2012
8816,"13","321300",1,"N","N","A","04201",4,"F",,,7/1/2010,6/30/2011,10/26/2012,10/4/2012,,12/27/2011
8818,"11","321305",1,"N","N","A","04201",4,"F",,,7/1/2010,6/30/2011,10/26/2012,10/4/2012,,12/22/2011
8911,"10","144023",2,"N","N","A","00131",4,"F",,,7/1/2010,6/30/2011,10/26/2012,10/11/2012,10/22/2012,1/31/2012
8912,"10","144038",2,"N","N","A","00131",4,"F",,,7/1/2010,6/30/2011,10/26/2012,10/11/2012,10/22/2012,1/31/2012
8942,"10","024002",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,10/29/2012,10/27/2012,10/31/2012,2/2/2012
8944,"2","271302",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,10/29/2012,10/24/2012,10/25/2012,1/19/2012
8945,"2","271317",3,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,10/29/2012,10/26/2012,10/30/2012,1/30/2012
8946,"2","271331",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,10/29/2012,10/24/2012,10/25/2012,2/6/2012
8993,"6","021307",2,"N","N","A","00322",4,"F",,,7/1/2010,6/30/2011,10/30/2012,10/11/2012,10/16/2012,2/1/2012
9057,"9","051330",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,11/1/2012,10/25/2012,10/26/2012,1/30/2012
9072,"12","332016",2,"N","N","A","13201",4,"F",,,7/1/2010,6/30/2011,11/2/2012,11/1/2012,11/1/2012,2/1/2012
9074,"9","161327",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,11/2/2012,11/2/2012,10/31/2012,11/23/2011
9087,"9","161344",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,11/5/2012,11/2/2012,10/31/2012,1/17/2012
9191,"8","171340",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,11/8/2012,11/8/2012,11/7/2012,1/26/2012
9192,"10","174006",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,11/8/2012,11/8/2012,11/7/2012,2/23/2012
9270,"12","161317",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,11/12/2012,11/9/2012,11/7/2012,1/5/2012
9271,"9","161365",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,11/12/2012,11/9/2012,11/5/2012,1/18/2012
9272,"11","261318",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,11/12/2012,11/9/2012,11/7/2012,12/2/2011
9273,"9","281338",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,11/12/2012,11/9/2012,11/9/2012,1/10/2012
9277,"2","351303",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,11/12/2012,11/8/2012,11/9/2012,1/30/2012
9398,"2","264020",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,11/16/2012,11/15/2012,11/14/2012,1/30/2012
9400,"4","102019",2,"N","N","A","05901",4,"F",,,6/1/2010,5/31/2011,11/16/2012,11/15/2012,11/14/2012,12/2/2011
9417,"10","054124",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,11/16/2012,11/7/2012,11/8/2012,1/31/2012
9430,"9","161326",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,11/19/2012,11/19/2012,11/16/2012,12/16/2011
9469,"12","261326",2,"N","N","A","05001",4,"F",,,5/1/2010,4/30/2011,11/20/2012,11/20/2012,11/15/2012,12/1/2011
9483,"4","372012",5,"N","N","A","12001",4,"F",,,6/1/2010,5/31/2011,11/21/2012,11/14/2012,,11/7/2012
9511,"2","351308",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,11/26/2012,11/17/2012,11/21/2012,1/13/2012
9652,"9","161341",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,11/30/2012,11/30/2012,11/29/2012,1/31/2012
9662,"2","351302",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,11/30/2012,11/29/2012,11/30/2012,2/3/2012
9664,"2","531314",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,11/30/2012,11/28/2012,11/29/2012,1/12/2012
9756,"9","161342",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,12/4/2012,12/4/2012,11/30/2012,1/26/2012
9757,"1","162002",2,"N","N","A","05001",4,"F",,,5/1/2010,4/30/2011,12/4/2012,12/3/2012,11/29/2012,11/29/2011
9758,"11","171330",2,"N","N","A","05001",4,"F",,,5/1/2010,4/30/2011,12/4/2012,12/3/2012,11/30/2012,12/20/2011
9848,"6","062013",2,"N","N","A","05901",4,"F",,,5/1/2010,4/30/2011,12/6/2012,12/5/2012,12/3/2012,11/28/2011
9852,"4","392043",2,"N","N","A","05901",4,"F",,,7/1/2010,6/30/2011,12/6/2012,12/5/2012,12/5/2012,1/24/2012
9857,"8","161368",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,12/6/2012,12/6/2012,12/4/2012,1/31/2012
10031,"9","261305",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,12/10/2012,12/10/2012,12/7/2012,1/30/2012
10038,"2","284003",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,12/10/2012,12/10/2012,12/7/2012,12/5/2011
10122,"9","161303",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,12/11/2012,12/10/2012,12/6/2012,1/9/2012
10156,"4","014013",2,"N","N",,"10101",3,"N",,,7/1/2010,6/30/2011,12/11/2012,12/11/2012,12/21/2011,11/22/2011
10158,"2","443302",2,"N","N",,"10301",3,"L",,,7/1/2010,6/30/2011,12/11/2012,12/11/2012,4/26/2012,2/1/2012
10159,"2","443303",2,"N","N",,"10301",3,"L",,,7/1/2010,6/30/2011,12/11/2012,12/11/2012,3/16/2012,2/3/2012
10198,"4","452060",2,"N","N","A","05901",4,"F",,,8/1/2010,7/31/2011,12/12/2012,12/12/2012,12/3/2012,1/30/2012
10301,"9","161357",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,12/17/2012,12/17/2012,12/14/2012,8/13/2012
10358,"4","052046",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,12/17/2012,12/7/2012,12/7/2012,2/6/2012
10695,"4","372004",2,"N","N","A","05901",4,"F",,,9/1/2010,8/31/2011,12/26/2012,12/21/2012,12/21/2012,2/27/2012
10703,"9","161314",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,12/26/2012,12/21/2012,12/13/2012,12/8/2011
10711,"2","161349",2,"N","N","A","05001",4,"F",,,7/1/2010,6/30/2011,12/26/2012,12/21/2012,12/14/2012,1/25/2012
10729,"9","261330",2,"N","N","A","05001",4,"F",,,5/1/2010,4/30/2011,12/26/2012,12/21/2012,12/18/2012,12/1/2011
11067,"13","262001",2,"N","N","A","05901",4,"F",,,7/1/2010,6/30/2011,12/29/2012,12/27/2012,12/21/2012,1/27/2012
11092,"13","371334",3,"N","N","A","04301",4,"F",,,5/1/2010,4/30/2011,12/29/2012,12/28/2012,7/2/2012,7/9/2012
11211,"2","370016",5,"N","N","A","04011",4,"F",,,7/1/2010,6/30/2011,12/31/2012,12/31/2012,,12/28/2012
11226,"2","351300",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,12/31/2012,12/28/2012,12/8/2012,1/5/2012
11227,"2","351310",2,"N","N","A","03001",4,"F",,,7/1/2010,6/30/2011,12/31/2012,12/28/2012,12/13/2012,1/13/2012
11229,"10","384008",2,"N","N","A","00320",4,"F",,,7/1/2010,6/30/2011,12/31/2012,12/24/2012,12/26/2012,1/27/2012
11230,"10","384011",2,"N","N","A","00320",4,"F",,,7/1/2010,6/30/2011,12/31/2012,12/24/2012,12/26/2012,2/22/2012
11330,"10","054122",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,12/31/2012,12/19/2012,12/21/2012,1/27/2012
11331,"11","054133",2,"N","N","A","01001",4,"F",,,7/1/2010,6/30/2011,12/31/2012,12/19/2012,12/21/2012,1/27/2012
11382,"2","241380",2,"N","N","A","00320",4,"F",,,7/1/2010,6/30/2011,1/24/2013,1/2/2013,12/20/2012,3/6/2012