"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","morecodeinfo1","morecodeinfo2","morecodeinfo3","morecodeinfo4","morecodeinfo5","morecodeinfo6","morecodeinfo7","morecodeinfo8","morecodeinfo9","morecodeinfo10","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Devices",75612,"Completed","Orthosoft, Inc. dba Zimmer CAS","75 Queen St #3300",,"Montreal",,,"Canada","Voluntary: Firm Initiated","E-Mail","Domestic: CA, FL, GA, IL, IN, KS, MD, MN, MS, NC, NJ, NY, OR, PA, RI, SD, TN, TX, WA, WI    Foreign: Germany, Spain, Czech Republic, Netherlands, Switzerland, New Zealand, Morocco, Brazil, Australia, Austria, France, Italy, Singapore, United Kingdom","Z-2075-2017","Class III","Navitrack� System - OS Knee Universal, Orthopedic Stereotaxic Instrument","152","ZIMMER CAS voluntarily conducted a retrospective recall of the Navitrack System - OS Knee Universal, due to software anomalies which were corrected with a new revision in version 2.2.1.3. ","05/12/2017",," Product Name: Orthosoft Universal TKR (software application)  Product Number: ORTHOsoft-UniTkr-2  Affected Lot #: Software release version ORTHOsoft-UniTkr-2.2.0.82",,,,,,,,,,,6/20/2008,"06/20/2008",5/24/2017,"05/24/2017"
"Devices",75613,"Completed","Orthosoft, Inc. dba Zimmer CAS","75 Queen St #3300",,"Montreal",,,"Canada","Voluntary: Firm Initiated","Letter","Domestic: CA, FL, GA, IL, IN, KS, NC, NY, OH, OR, PA, RI, TN, TX, VA, WA    Foreign: Canada, Australia  Austria  Brazil  China  Czech Republic  France  Germany  Israel  Italy  Lebanon  Luxembourg  Netherlands  New Zealand  Spain  Sweden  Switzerland  United Kingdom","Z-2076-2017","Class II","Navitrack System - OS Knee Universal, Stereotaxic instrument","153","Zimmer CAS voluntarily conducted a retrospective recall of the Navitrack System OS Knee Universal software versions 2.2.0.82, 2.2.1.3, 2.1.6.0.2, D.54 and A.42  due to software issues resulting in erros and discrepancies . ","05/12/2017",," Part Number, Lot Number/Serial Number  ORTHOsoft-UniTkr- 2.2.0.82, 2.2.1.3  ORTHOsoft-UniTkr- 2.1.6.0.2  OsUniTkr (previous naming convention for ORTHOsoft-UniTkr)- D.54, A.42",,,,,,,,,,,10/28/2008,"10/28/2008",5/24/2017,"05/24/2017"
"Devices",76298,"Ongoing","MEDLINE INDUSTRIES INC","3 Lakes Dr",,"Northfield","IL","60093-2753","United States","Voluntary: Firm Initiated","Letter","Nationwide Distribution","Z-2107-2017","Class II","12 mm Distraction Pin, Blunt Qty: 1 per pack; STERILE; Manufactured for: Medline Industries, Inc., Mundelein, IL 60060 USA  Distraction Pin is designed for Anterior Cervical Fusion Procedures. Use with vertebral body distraction instruments. It is intended as a temporary fixation screw utilized during cervical spine procedures.","300 individual packs","Product's non-conformity involves the integrity of the seal in the sterile packaging. It is possible that the seal on the sterile packaging has been compromised resulting in a loss of sterility of the medical device contained within.","05/17/2017",," Item# MDS9091212B; Lots #136780",,,,,,,,,,,12/14/2016,"12/14/2016",5/24/2017,"05/24/2017"
"Devices",76298,"Ongoing","MEDLINE INDUSTRIES INC","3 Lakes Dr",,"Northfield","IL","60093-2753","United States","Voluntary: Firm Initiated","Letter","Nationwide Distribution","Z-2104-2017","Class II","16 mm [or 18 mm] Distraction Pin, Qty: 1 per pack; STERILE; Manufactured for: Medline Industries, Inc., Mundelein, IL 60060 USA  Distraction Pin is designed for Anterior Cervical Fusion Procedures. Use with vertebral body distraction instruments. It is intended as a temporary fixation screw utilized during cervical spine procedures.","2,112 individual packs","Product's non-conformity involves the integrity of the seal in the sterile packaging. It is possible that the seal on the sterile packaging has been compromised resulting in a loss of sterility of the medical device contained within.","05/17/2017",," 16 mm Pin:  Item# MDS9091212; Lots #136469, 136754 |  18 mm Pin:  Item# MDS9091818; Lot #136470",,,,,,,,,,,12/14/2016,"12/14/2016",5/24/2017,"05/24/2017"
"Devices",76298,"Ongoing","MEDLINE INDUSTRIES INC","3 Lakes Dr",,"Northfield","IL","60093-2753","United States","Voluntary: Firm Initiated","Letter","Nationwide Distribution","Z-2103-2017","Class II","16 mm Distraction Pin, Titanium, Qty: 1 per pack; STERILE; Manufactured for: Medline Industries, Inc., Mundelein, IL 60060 USA  Distraction Pin is designed for Anterior Cervical Fusion Procedures. Use with vertebral body distraction instruments. It is intended as a temporary fixation screw utilized during cervical spine procedures.","198 individual packs","Product's non-conformity involves the integrity of the seal in the sterile packaging. It is possible that the seal on the sterile packaging has been compromised resulting in a loss of sterility of the medical device contained within.","05/17/2017",," Item# MDS9091616T; Lot #132638",,,,,,,,,,,12/14/2016,"12/14/2016",5/24/2017,"05/24/2017"
"Devices",76298,"Ongoing","MEDLINE INDUSTRIES INC","3 Lakes Dr",,"Northfield","IL","60093-2753","United States","Voluntary: Firm Initiated","Letter","Nationwide Distribution","Z-2106-2017","Class II","14 mm Distraction Pin, Exagg Qty: 1 per pack; STERILE; Manufactured for: Medline Industries, Inc., Mundelein, IL 60060 USA  Distraction Pin is designed for Anterior Cervical Fusion Procedures. Use with vertebral body distraction instruments. It is intended as a temporary fixation screw utilized during cervical spine procedures.","1031 individual packs","Product's non-conformity involves the integrity of the seal in the sterile packaging. It is possible that the seal on the sterile packaging has been compromised resulting in a loss of sterility of the medical device contained within.","05/17/2017",," Item# MDS9091414A; Lots #136190",,,,,,,,,,,12/14/2016,"12/14/2016",5/24/2017,"05/24/2017"
"Devices",76298,"Ongoing","MEDLINE INDUSTRIES INC","3 Lakes Dr",,"Northfield","IL","60093-2753","United States","Voluntary: Firm Initiated","Letter","Nationwide Distribution","Z-2105-2017","Class II","10 mm Distraction Pin, Aggressive Qty: 1 per pack; STERILE; Manufactured for: Medline Industries, Inc., Mundelein, IL 60060 USA  Distraction Pin is designed for Anterior Cervical Fusion Procedures. Use with vertebral body distraction instruments. It is intended as a temporary fixation screw utilized during cervical spine procedures.","49 individual packs","Product's non-conformity involves the integrity of the seal in the sterile packaging. It is possible that the seal on the sterile packaging has been compromised resulting in a loss of sterility of the medical device contained within.","05/17/2017",," Item# MDS9091010; Lots #133115, 136754",,,,,,,,,,,12/14/2016,"12/14/2016",5/24/2017,"05/24/2017"
"Devices",76752,"Ongoing","Ortho-Clinical Diagnostics","100 Indigo Creek Dr",,"Rochester","NY","14626-5101","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","MA, NJ, NY, NY, PA,DE, MD, WV, NC, GA, FL, TN, MS, OH, MI, IL, MO, NE, AR, TX, CO, ID, TX, CA  and Foreign distribution to the following countries: Belgium, Bermuda, Brazil, Canada, Chile, Denmark, England, France, Italy, Mexico, Norway, Portugal, Romania, Singapore, Spain, Sweden, Taiwan, United Kingdom.","Z-2077-2017","Class II","enGen (TM) Laboratory Automation Systems using all TCAutomation(TM) Software Versions with the InOut Communication Interface, IVD ","US: 33 units; OUS: 43 units","Software anomaly; Thermo-Fisher Scientific initially discovered and Ortho-Clinical Diagnostics, subsequently, confirmed a software anomaly that may potentially result in miss-associated sample IDs involving the communication between enGen TCAutomation (TCA)  Bypass modules (manufactured by Thermo-Fisher Scientific) and the VITROS Analyzers.  To date, no occurrences of this issue have been observed on Orthos enGen(TM) Systems.  Sample IDs may become miss-associated with the actual sample being processed due to discrepant information passed to the analyzer through InOut communication device, triggered by a specific set of events occurring between the Bypass module and the analyzer. --- All of the following conditions must be present for the issue to potentially occur: (1.)  The Bypass module is in the process of positioning Sample A at the aspiration position, and (2.)  At least two additional sample tubes (Samples B and C) are waiting to be aspirated in the Bypass module queue, and (3.) A Radio Frequency Identification (RFID)  Tag  Read failure occurs on the Sample A carrier, and  (4.) The VITROS System is not available to aspirate on the track (for example, the analyzer is initializing, or the user is making entries on the diagnostic screen, or samples are being aspirated from the front of the analyzer, etc.). --- If the software anomaly occurs and the issue is present, the Sample ID in the INOUT communication device software queue becomes asynchronous with the actual Sample ID physical queue, and the VITROS assay result will be reported for the wrong Sample ID.  All subsequent samples will have miss-associated results until the Bypass module is reset or the queue is empty. --- This issue could potentially miss-associate a sample/patient ID with a test result of a different sample.  Depending on the test involved, patients health condition, etc., the potential health risk posed to the affected patient could range from no risk to serious risk, and potentially could lead to misdiagnosis or inappropriate medica","05/12/2017",," US Serial Numbers/J Numbers: B3ZHP2J/JB3ZHP2J;  736BM4J/J736BM4J; 953289/J953289;  953252/J953252;  HJ5K84J/JHJ5K84J; FCM073J/JFCM073J;  HPKG25J/JHPKG25J;  GWXQ52J/JGWXQ52J; GBX395J/GBX395J;  JFBX395J/JFBX395J;  FXCBG3J/JFXCBG3J; 3RHC23J/J3RHC23J;  JG7BFB5J/JG7BFB5J;  953270/J953270; 953221/J953221;  54FC01J/J54FC01J;  953209/J953209;  5J4B45J/J5J4B45J; 5LQ6Q2J/ J5LQ6Q2J;  2Z3YV1J/J2Z3YV1J;  FRKMB2J/JFRKMB2J; 5GV6W2J/5GV6W2J;  7KSC15J/J7KSC15J; 953276/J953276;  J2QKG25J/J2QKG25J;  DK2BG3J/JDK2BG3J;  953266/J953266;  J86PWC5J/ J86PWC5J;  JXBQW4J/JJXBQW4J;  CXL941J/JCXL941J;  J953224/J953224; 36PWC5J/J36PWC5J;  4HX7S4J/J4HX7S4J --- Foreign Serial Numbers/J #s:  CRKM82/J31265;  2S5OP0J/J31067;  C4Z655J/ J31421;  6VR7K4J/J31401;    90JYS22/J31350;  HWJZY4J/JHWJZY4J;  J3J4B45J/J3J4B45J;  JCT20Q3J/JCT20Q3J;  J953234/J953234;  J41BCY4J/J41BCY4J;  J953244/J953244;  J1HX7S4J/ J1HX7S4J;  J16XQH4J/J16XQH4J;  GWJZY4J/ GWJZY4J;  DWXO52J/DWXO52J;  17QP94J/J20022;  BGV6W2J/ J20003;  H5PWC5J/J271371;  2LSSF5J/J271377;  1K5K84J/ J271264;  8W7WG3J/J85206;  96XQHAJ/ J7023645; 1LSSF5J/J7025050; 86T205J/ J7024893;  C3JTP4J/J7023847;  D3JTP4J/J7023874;  C1JNZ5J/J7023730;   7DRJ44J/J7023728;  7YCF43J/J7023435;  18BFB5J/J7025017;  J953222/J953222;  J2V6LW4J/J2V6LW4J;  J56T205J/J56T205J;  BGV6W2J/J57663;  4drj44j/J800103;  6KSC15J/J1801116;  FWGFC4J/J75663;   7GV6W2J/J75615;  BT9PB5J/ J75666;  JT6LW4J/ J30372;  38769917923/JTAINAN1;  F2250767/J3055503;  F1150698/ J3055496.",,,,,,,,,,,3/8/2017,"03/08/2017",5/24/2017,"05/24/2017"
"Devices",76821,"Ongoing","ReFlow Medical","1003 Calle Sombra",,"San Clemente","CA","92673-6244","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution - US Nationwide in the states of : NJ, FL, CA, GA, MI, OH and countries of:  Germany, Turkey, and AU.","Z-1898-2017","Class I","Wingman 35 Crossing Catheter, 65cm,     Model Numbers:   WGM35065US  WGM35065CE  WGM35090US  WGM35090CE  WGM35135US  WGM35135CE","2,794 units","ReFlow Medical is recalling the Wingman 35 Crossing Catheter because it may be prone to tip detachment.","05/12/2017",," Lot Numbers     Model number: WGM35065US  1508074, 1509154R, 1510204, 1510054R, 1602164,1604194R,1605133,   1606273R2, 1701244.    Model number: WGM35090US  1502053, 1505144,1508264R, 1508265,1601044,1603024,1603214,  1605193, 1606304, 1610314.    Model number: WGM35135US  1503094, 1505061, 1506104, 1508204R, 1508205, 1510074R, 1511304,  1512174,1512174R, 1602174, 1604213, 1604253, 1605113, 1606203, 1611034.    Model No. WGM35065CE  1508074R, 150874R1, 1509154, 1510024, 1510024R, 1510054, 1602164R, 1604194, 1606273, 1606273R.    Model No. WGM35090CE  1502053R, 1505144R, 1505144R1, 1505144R2, 1505144R3, 1508264, 1601044R, 1603024R, 1603024R2, 1603214R, 1603214R2, 1605194, 1605194R, 1605194R2.    Model No. WGM35135CE  1503094R, 1503094R1, 1503094R2, 1505061R, 1505264, 1506104R, 1508204, 1508205R, 1510074, 1602174R, 1604213R, 1606203R, 1606203R2, 1606204, 1606204R, 1611114.",,,,,,,,,,,3/22/2017,"03/22/2017",5/24/2017,"05/24/2017"
"Biologics",76829,"Ongoing","Terumo BCT, Inc.","10811 W Collins Ave",,"Lakewood","CO","80215-4440","United States","Voluntary: Firm Initiated","Letter","Nationwide, Foreign, Govt/VA/Military consignees.","B-0607-2017","Class III","Trima Accel Automated Blood Collection System, Model No: CNs 81000, 81001, 81011, 81012","308 devices","Spectra Optia and Trima Accel Automated Blood Collection System devices with a potential for a non-recoverable power failure, were distributed. ","05/15/2017",," Trima (81000, 81001, 81011, 81012)  o 1T077081T08066  o 1T03970  o 1T01989  o 1T01837  o 1T01749  o 1T01659  o 1T01658  o 1T01598  o 1T01570  o 1T01560  o 1T01559  o 1T01438  o 1T01401  o 1T01750  ",,,,,,,,,,,3/24/2017,"03/24/2017",5/24/2017,"05/24/2017"
"Biologics",76829,"Ongoing","Terumo BCT, Inc.","10811 W Collins Ave",,"Lakewood","CO","80215-4440","United States","Voluntary: Firm Initiated","Letter","Nationwide, Foreign, Govt/VA/Military consignees.","B-0606-2017","Class III","Spectra Optia Apheresis System, Model CN 61000, 61002.","289 devices","Spectra Optia and Trima Accel Automated Blood Collection System devices with a potential for a non-recoverable power failure, were distributed. ","05/15/2017",," Optia (61000, 61002) 1P040281P04392",,,,,,,,,,,3/24/2017,"03/24/2017",5/24/2017,"05/24/2017"
"Drugs",76837,"Ongoing","Taro Pharmaceuticals U.S.A., Inc.","3 Skyline Dr",,"Hawthorne","NY","10532-2174","United States","Voluntary: Firm Initiated","Letter","U.S. Nationwide","D-0790-2017","Class III","Fluocinonide Cream UPS, 0.05% (Emulsified Base), packaged in 60 g tube, Rx only, Mfd. by: Taro Pharmaceuticals Inc., Brampton, Ontario, Canada, Dist. by Taro Pharmaceuticals U.S.A., Inc., Hawthorne, NY 10532,  NDC 51672-1254-3","7,776 tubes","Cross contamination with other products: Certain lots of Fluocinonide Cream were found to be contaminated with a small quantity of hydrocortisone-17-valerate.","05/18/2017",," Lot #: D301311473, D301411473, Exp 3/2017",,,,,,,,,,,3/17/2017,"03/17/2017",5/24/2017,"05/24/2017"
"Devices",76841,"Ongoing","Abbott Vascular","26531 Ynez Rd",,"Temecula","CA","92591-4630","United States","Voluntary: Firm Initiated","Letter","US and Worldwide","Z-2038-2017","Class I","NC Traveler RX Coronary Dilatation Catheter, Part No.  1013152-12, 1013152-15, 1013152-20, 1013153-08, 1013153-12, 1013153-15, 1013153-20, 1013154-08, 1013154-12, 1013154-15, 1013154-20, 1013155-08, 1013155-12  1013155-15, 1013155-20, 1013156-12, 1013156-15, 1013157-08, 1013157-12, 1013157-15                    ","449,661 units total (132,040 units in US)","Products from the identified lots may exhibit difficulty in removing the protective balloon sheath which can result in issues with inflating or deflating the balloon.","05/12/2017",," Lot Number  61209G1  61209G2  61102G1  61102G1  61012G1  61209G1  61101G1  60415G1  61209G1  61102G1  61101G1  61101G1  61102G1  60415G1  61102G1  61101G1  60415G1  61209G1  61102G1  50415G1  50919G1  51110G1  61209G1  50919G1  51210G1  61101G1  61102G1  60415G1  61102G1  60415G1  61209G1  ",,,,,,,,,,,3/22/2017,"03/22/2017",5/24/2017,"05/24/2017"
"Devices",76841,"Ongoing","Abbott Vascular","26531 Ynez Rd",,"Temecula","CA","92591-4630","United States","Voluntary: Firm Initiated","Letter","US and Worldwide","Z-2037-2017","Class I","NC Trek RX Coronary Dilatation Catheter, Part No. 1012448-06, 1012448-08, 1012448-12, 1012448-15, 1012448-20, 1012449-06, 1012449-08, 1012449-12, 1012449-15, 1012449-20, 1012449-25, 1012450-06, 1012450-08, 1012450-12, 1012450-15, 1012450-20, 1012451-06, 1012451-08, 1012451-12, 1012451-15, 1012451-20, 1012451-25, 1012452-08, 1012452-12, 1012452-15, 1012452-20, 1012453-08, 1012453-12, 1012453-15, 1012453-20                                          ","449,661 units total (132,040 units in US)","Products from the identified lots may exhibit difficulty in removing the protective balloon sheath which can result in issues with inflating or deflating the balloon.","05/12/2017",," Lot Number  60414G1  60721G1  60208G1  60419G1  60420G1  60603G1  60906G1  61121G1  61121G2  60225G1  60229G1  60318G1  60318G2  60429G1  60429G2  60607G1  60705G1  60804G1  60818G1  60921G1  60921G2  61108G1  61111G1  61128G1  61128G2  61218G1  60202G1  60310G1  60401G1  60408G1  60408G2  60510G1  60616G1  60721G1  60809G1  60912G1  61014G1  61028G1  61206G1  61206G2  60310G1  60421G1  60421G2  60527G1  60716G1  60819G1  61024G2  60523G1  61026G1  60317G1  60318G1  60412G1  60419G1  60502G1  60502G2  60525G1  60705G1  60801G1  60809G1  60826G1  60916G1  61018G1  61121G1  61121G2  60218G1  60303G1  60330G1  60330G2  60406G1  60406G2  60406G3  60406G4  60408G1  60413G1  60413G2  60425G1  60429G1  60511G1  60512G1  60531G1  60607G1  60623G1  60713G1  60721G1  60804G1  60805G1  60809G1  60812G1  60816G1  60824G1  60926G1  60929G1  61012G1  61019G1  61019G2  61020G1  61115G1  61121G1  61122G1  61123G1  61123G2  61201G1  61208G1  61214G1  61214G2  61216G1  61216G2  60128G1  60215G1  60215G2  60224G1  60322G1  60329G1  60330G1  60330G2  60330G3  60401G1  60407G1  60407G2  60427G1  60428G1  60428G2  60428G3  60429G1  60502G1  60603G1  60609G1  60621G1  60718G1  60720G1  60727G1  60801G1  60809G1  60810G1  60816G1  60824G1  60906G1  60919G1  60926G1  60928G1  61104G1  61107G1  61111G1  61111G3  61122G1  61123G1  61128G1  61130G1  61202G1  60126G1  60223G1  60225G1  60226G1  60323G1  60331G1  60331G2  60516G1  60519G1  60721G1  60805G1  60824G1  60907G1  61004G1  61116G1  61128G1  61130G1  61206G1  60405G1  60412G1  60805G1  60610G1  61101G1  60530G1  60803G1  61014G1  61206G1  60212G1  60412G1  60414G1  60528G1  60623G1  60831G1  60921G1  61104G1  61207G1  61209G1  60315G1  60317G1  60328G1  60414G1  60414G2  60613G1  60718G1  60810G1  60901G1  60922G1  61128G1  61130G1  60318G1  60329G1  60429G1  60613G1  60804G1  60929G1  60603G1  61006G1  60323G1  60329G1  60329G2  60330G1  60425G1  60428G1  60526G1  60531G1  60623G1  60713G1  60805G1  60819G1  60929G1  61104G1  61204G1  61206G1  61207G1  61208G1  60205G1  60214G1",,,,,,,,,,,3/22/2017,"03/22/2017",5/24/2017,"05/24/2017"
"Devices",76841,"Ongoing","Abbott Vascular","26531 Ynez Rd",,"Temecula","CA","92591-4630","United States","Voluntary: Firm Initiated","Letter","US and Worldwide","Z-2039-2017","Class I","NC Tenku RX PTCA Balloon Catheter, Part No. 1012448-08T,  1012448-12T, 1012448-15T, 1012449-08T, 1012449-12T,  1012449-15T, 1012450-08T, 1012450-12T, 1012450-15T,  1012451-08T, 1012451-12T, 1012451-15T, 1012452-08T,  1012452-12T, 1012452-15T, 1012453-08T, 1012453-12T                ","449,661 units total (132,040 units in US)","Products from the identified lots may exhibit difficulty in removing the protective balloon sheath which can result in issues with inflating or deflating the balloon.","05/12/2017",," Lot Number  60202G1  60301G1  60502G1  60301G1  60401G1  61101G1  60202G1  60401G1  60601G1  60801G1  61101G1  60302G1  60401G1  60601G1  60801G1  60202G1  60401G1  60502G1  60601G1  60701G1  60902G1  61004G1  61101G1  60202G1  60301G1  60401G1  60502G1  60601G1  60701G1  60801G1  60902G1  61101G1  60401G1  60601G1  60801G1  60301G1  60701G1  60301G1  60502G1  60701G1  60301G1  60502G1  60701G1  60902G1  60301G1  60502G1  60701G1  61004G1  60301G1  60401G1  60601G1  60701G1  60805G1  61004G1  50204G1  50406G1  50202G1  50901G1  50204G1  60202G1  60502G1  60701G1  61101G1  60202G1  60506G1  ",,,,,,,,,,,3/22/2017,"03/22/2017",5/24/2017,"05/24/2017"
"Devices",76852,"Ongoing","Eden Spine Europe SA","rue du 31 Decembre 41",,"Geneva",,,"Switzerland","Voluntary: Firm Initiated","Letter","AK, AL, AR, AZ, CA, CO, CT, DC, FL, GA, IA, IL, IN, KS, KY, LA, MA, MD, MI, MN, MO, MS, MS, MT, NC, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, TN, TX, UT, VA, WA, WI, and WY","Z-2072-2017","Class II","GIZA Vertebral Body Replacement","1,839","Complaints that implants have been disassembled by surgeons because of unscrewing completely the locking screw.","05/12/2017",," Part # 48291482S Cage Giza Diam 14mm, 18-22 mm, 2-5 Deg GTIN 07640167930012  Part # 48291485S Cage Giza Diam 14mm, 18-22 mm, 5-8Deg GTIN 07640167930029  Part # 48291422S Cage Giza Diam 14mm, 23-32 mm, 2-5 Deg GTIN 07640167930036  Part # 48291427S Cage Giza Diam 14mm, 23-32 mm, 7-10 Deg GTIN 07640167930043  Part # 48291432S Cage Giza Diam 14mm, 33-54 mm, 2-5 Deg GTIN 07640167930050 and   Part # 48291437S Cage Giza Diam 14mm, 33-54 mm, 7-10 Deg GTIN 07640167930067        ",,,,,,,,,,,3/17/2017,"03/17/2017",5/24/2017,"05/24/2017"
"Biologics",76881,"Terminated","Carter BloodCare","2205 Highway 121",,"Bedford","TX","76021-5950","United States","Voluntary: Firm Initiated","Letter","Texas","B-0598-2017","Class III","Pooled Platelets, Leukocytes Reduced","1 platelet pool ","Platelet pool, lacking assurance regarding bacterial contamination risk, was distributed. ","05/12/2017","05/12/2017"," W035216219021T",,,,,,,,,,,10/10/2016,"10/10/2016",5/24/2017,"05/24/2017"
"Biologics",76893,"Terminated","LifeSouth Community Blood Centers, Inc.","1221 NW 13th St",,"Gainesville","FL","32601-4111","United States","Voluntary: Firm Initiated","FAX","Florida","B-0597-2017","Class III","Red Blood Cells, Leukocytes Reduced","1 unit","Co-component blood product, lacking assurance regarding bacterial contamination risk, was distributed. ","05/12/2017","05/12/2017"," W115117038606",,,,,,,,,,,2/15/2017,"02/15/2017",5/24/2017,"05/24/2017"
"Biologics",76894,"Terminated","LifeSouth Community Blood Centers, Inc.","1221 NW 13th St",,"Gainesville","FL","32601-4111","United States","Voluntary: Firm Initiated","FAX","Florida","B-0596-2017","Class III","Fresh Frozen Plasma","2 units","Co-component blood products, lacking assurance regarding bacterial contamination risk, were distributed. ","05/12/2017","05/12/2017"," W1151170390755; W115117020202E; ",,,,,,,,,,,1/9/2017,"01/09/2017",5/24/2017,"05/24/2017"
"Biologics",76894,"Terminated","LifeSouth Community Blood Centers, Inc.","1221 NW 13th St",,"Gainesville","FL","32601-4111","United States","Voluntary: Firm Initiated","FAX","Florida","B-0595-2017","Class III","Red Blood Cells, Leukocytes Reduced","1 unit","Co-component blood products, lacking assurance regarding bacterial contamination risk, were distributed. ","05/12/2017","05/12/2017"," W1151170390755; ",,,,,,,,,,,1/9/2017,"01/09/2017",5/24/2017,"05/24/2017"
"Drugs",76912,"Ongoing","Key Pharmacy and Compounding Center","530 S 336th St",,"Federal Way","WA","98003-6383","United States","Voluntary: Firm Initiated","Letter","Distributed nationwide in U.S.A.,  Australia and Canada.","D-0765-2017","Class II","GLUTATHIONE INH *PV* 200MG/ML SOLN, Inhalation Solution, 200mg/mL, Rx only, 4mL Plastic/Multiple Dose vial, Prepared by Key Compounding Pharmacy        ","240 mL","Lack of Assurance of Sterility: The firm is recalling sterile compounded drugs within expiry due to lack of assurance of sterility.","05/17/2017",," Lot # 02-20-2017@8, Exp 4/21/2017.                            ",,,,,,,,,,,4/18/2017,"04/18/2017",5/24/2017,"05/24/2017"