"state","county","organizationname","planname","typeofmedicarehealthplan","specialneedsplantype","monthlyconsolidatedpremium","annualdrugdeductible","drugbenefittype","typeofadditionalcoverageoff","drugbenefittypedetail","contractid","planid","segmentid","cardiovasculardisorders","chronicheartfailure","dementia","diabetesmellitus","endstagerenaldiseaserequirin","hivaids","chroniclungdisorders","chronicanddisablingmentalhea","cardiovasculardisordersandchr","cardiovasculardisordersanddia","chronicheartfailureanddiabet","cardiovasculardisorderschroni","overallstarrating","overallstarratingstr"
"Alabama","Autauga","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.2,320,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.2,320,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Baldwin","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Bibb","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Bibb","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.2,320,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.2,320,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",100,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Chilton","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Chilton","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.2,320,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Crenshaw","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Cullman","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Cullman","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Dallas","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","DeKalb","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","DeKalb","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Elmore","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Elmore","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.2,320,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Elmore","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Etowah","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Etowah","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Fayette","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Jefferson","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Jefferson","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.2,320,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Jefferson","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Jefferson","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Jefferson","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",100,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5"
"Alabama","Lamar","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Limestone","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Lowndes","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Lowndes","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.2,320,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Lowndes","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Macon","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.2,320,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Macon","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Madison","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Mobile","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Mobile","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.2,320,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Mobile","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Mobile","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Mobile","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",100,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5"
"Alabama","Montgomery","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Montgomery","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.2,320,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Montgomery","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Pike","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Russell","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.2,320,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Shelby","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Shelby","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.2,320,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Shelby","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Shelby","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Shelby","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",100,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5"
"Alabama","St. Clair","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","St. Clair","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.2,320,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","St. Clair","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","St. Clair","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","St. Clair","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",100,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5"
"Alabama","Talladega","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Talladega","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Talladega","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",100,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5"
"Alabama","Tuscaloosa","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Walker","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.7,320,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,,3,"3"
"Alabama","Walker","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.2,320,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Walker","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,,3.5,"3.5"
"Alabama","Walker","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",31.7,320,"Basic","No Gap Coverage","DS","H5698","122","0",,,,,,,,,,,,,2.5,"2.5"
"Alabama","Walker","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",100,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,,,,,2.5,"2.5"
"Arizona","Apache","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.9,320,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,,2.5,"2.5"
"Arizona","Apache","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",26.8,320,"Basic","No Gap Coverage","DS","H5587","001","0",,,,,,,,,,,,,3,"3"
"Arizona","Apache","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",26.8,320,"Basic","No Gap Coverage","DS","H5587","002","0",,,,,,,,,,,,,3,"3"
"Arizona","Cochise","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.9,320,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,,2.5,"2.5"
"Arizona","Cochise","Health Net of Arizona, Inc.","Health Net Amber (HMO SNP)","Local HMO","Dual-Eligible",26.8,320,"Basic","No Gap Coverage","AE","H0351","029","0",,,,,,,,,,,,,3.5,"3.5"
"Arizona","Cochise","University Care Advantage","University Physicians Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",24.1,320,"Basic","No Gap Coverage","DS","H7352","004","0",,,,,,,,,,,,,3,"3"
"Arizona","Coconino","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.9,320,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,,2.5,"2.5"
"Arizona","Coconino","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",26.8,320,"Basic","No Gap Coverage","DS","H5587","001","0",,,,,,,,,,,,,3,"3"
"Arizona","Coconino","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",26.8,320,"Basic","No Gap Coverage","DS","H5587","002","0",,,,,,,,,,,,,3,"3"
"Arizona","Graham","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.9,320,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,,2.5,"2.5"
"Arizona","Greenlee","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.9,320,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,,2.5,"2.5"
"Arizona","La Paz","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.9,320,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,,2.5,"2.5"
"Arizona","Maricopa","UnitedHealthcare","UnitedHealthcare Dual Complete LP (HMO SNP)","Local HMO","Dual-Eligible",24.7,320,"Basic","No Gap Coverage","DS","H0303","034","0",,,,,,,,,,,,,3.5,"3.5"
"Arizona","Maricopa","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",26.8,320,"Basic","No Gap Coverage","DS","H0319","001","0",,,,,,,,,,,,,3,"3"
"Arizona","Maricopa","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.9,320,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,,2.5,"2.5"
"Arizona","Maricopa","Health Net of Arizona, Inc.","Health Net Amber (HMO SNP)","Local HMO","Dual-Eligible",26.8,320,"Basic","No Gap Coverage","AE","H0351","029","0",,,,,,,,,,,,,3.5,"3.5"
"Arizona","Maricopa","Health Net of Arizona, Inc.","Health Net Jade (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","No Gap Coverage","EA","H0351","038","0",,,,,,,,,,,"*",,3.5,"3.5"
"Arizona","Maricopa","CIGNA HealthCare of Arizona","CIGNA Medicare Select Plus Rx-Dual (HMO SNP)","Local HMO","Dual-Eligible",22.3,320,"Basic","No Gap Coverage","DS","H0354","012","0",,,,,,,,,,,,,4.5,"4.5"
"Arizona","Maricopa","CareMore Health Plan of Arizona, Inc.","CareMore Touch (HMO SNP)","Local HMO","Institutional",0,0,"Enhanced","All Generics and Few Brands","EA","H2593","009","0",,,,,,,,,,,,,4,"4"
"Arizona","Maricopa","CareMore Health Plan of Arizona, Inc.","CareMore Diabetes (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","All Generics and Few Brands","EA","H2593","011","0",,,,"*",,,,,,,,,4,"4"
"Arizona","Maricopa","CareMore Health Plan of Arizona, Inc.","CareMore Heart (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","All Generics and Few Brands","EA","H2593","014","0",,,,,,,,,"*",,,,4,"4"
"Arizona","Maricopa","CareMore Health Plan of Arizona, Inc.","CareMore Breathe (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","All Generics and Few Brands","EA","H2593","015","0",,,,,,,"*",,,,,,4,"4"
"Arizona","Maricopa","ONECare by Care1st Health Plan Arizona, Inc.","ONECare by Care1st Health Plan Arizona, Inc. (HMO SNP)","Local HMO","Dual-Eligible",26.8,320,"Basic","No Gap Coverage","DS","H5430","001","0",,,,,,,,,,,,,3,"3"
"Arizona","Maricopa","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",20.5,320,"Basic","No Gap Coverage","DS","H5580","001","0",,,,,,,,,,,,,3,"3"
"Arizona","Maricopa","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",26.8,320,"Basic","No Gap Coverage","DS","H5587","001","0",,,,,,,,,,,,,3,"3"
"Arizona","Maricopa","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",26.8,320,"Basic","No Gap Coverage","DS","H5587","002","0",,,,,,,,,,,,,3,"3"
"Arizona","Maricopa","Advantage by Bridgeway Health Solutions HMO SNP","Advantage by Bridgeway Health Solutions (HMO SNP)","Local HMO","Dual-Eligible",16,320,"Enhanced","No Gap Coverage","EA","H5590","002","0",,,,,,,,,,,,,3,"3"
"Arizona","Maricopa","Abrazo Advantage Health Plan","Abrazo Advantage Plus (HMO SNP)","Local HMO","Dual-Eligible",26.8,320,"Basic","No Gap Coverage","DS","H5985","002","0",,,,,,,,,,,,,3,"3"
"Arizona","Maricopa","University Care Advantage","Maricopa Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",25.5,320,"Basic","No Gap Coverage","DS","H7352","003","0",,,,,,,,,,,,,3,"3"
"Arizona","Maricopa","SCAN Health Plan Arizona","SCAN Connections (HMO SNP)","Local HMO","Dual-Eligible",25.9,320,"Basic","No Gap Coverage","DS","H9385","001","0",,,,,,,,,,,,,3,"3"
"Arizona","Mohave","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.9,320,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,,2.5,"2.5"
"Arizona","Mohave","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",26.8,320,"Basic","No Gap Coverage","DS","H5587","002","0",,,,,,,,,,,,,3,"3"
"Arizona","Navajo","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.9,320,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,,2.5,"2.5"
"Arizona","Navajo","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",26.8,320,"Basic","No Gap Coverage","DS","H5587","001","0",,,,,,,,,,,,,3,"3"
"Arizona","Navajo","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",26.8,320,"Basic","No Gap Coverage","DS","H5587","002","0",,,,,,,,,,,,,3,"3"
"Arizona","Pima","UnitedHealthcare","UnitedHealthcare Dual Complete LP (HMO SNP)","Local HMO","Dual-Eligible",24.7,320,"Basic","No Gap Coverage","DS","H0303","034","0",,,,,,,,,,,,,3.5,"3.5"
"Arizona","Pima","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",26.8,320,"Basic","No Gap Coverage","DS","H0319","001","0",,,,,,,,,,,,,3,"3"
"Arizona","Pima","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.9,320,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,,2.5,"2.5"
"Arizona","Pima","Health Net of Arizona, Inc.","Health Net Amber (HMO SNP)","Local HMO","Dual-Eligible",26.8,320,"Basic","No Gap Coverage","AE","H0351","029","0",,,,,,,,,,,,,3.5,"3.5"
"Arizona","Pima","Health Net of Arizona, Inc.","Health Net Jade (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","No Gap Coverage","EA","H0351","038","0",,,,,,,,,,,"*",,3.5,"3.5"
"Arizona","Pima","CareMore Health Plan of Arizona, Inc.","CareMore Touch (HMO SNP)","Local HMO","Institutional",0,0,"Enhanced","All Generics and Few Brands","EA","H2593","003","0",,,,,,,,,,,,,4,"4"
"Arizona","Pima","CareMore Health Plan of Arizona, Inc.","CareMore Breathe (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","All Generics and Few Brands","EA","H2593","005","0",,,,,,,"*",,,,,,4,"4"
"Arizona","Pima","CareMore Health Plan of Arizona, Inc.","CareMore Diabetes (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","All Generics and Few Brands","EA","H2593","006","0",,,,"*",,,,,,,,,4,"4"
"Arizona","Pima","CareMore Health Plan of Arizona, Inc.","CareMore Heart (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","All Generics and Few Brands","EA","H2593","013","0",,,,,,,,,"*",,,,4,"4"
"Arizona","Pima","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",20.5,320,"Basic","No Gap Coverage","DS","H5580","001","0",,,,,,,,,,,,,3,"3"
"Arizona","Pima","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",26.8,320,"Basic","No Gap Coverage","DS","H5587","001","0",,,,,,,,,,,,,3,"3"