PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_DAYS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-02,30-SEP-03,Settled w/Audit,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301-                                  ,HOUSTON                                 ,,,,7244232,,,,,345,128845,50234,93357,2163.28,,9601,2466,19651
010005,01-OCT-02,30-SEP-03,Settled,MARSHALL MEDICAL CENTER SOUTH           ,HIGH WAY 431                            ,,BOAZ                                    ,AL                                      ,35657                                   ,MARSHALL                                ,,,,1180408,,,,,108,39420,14204,24517,571,,2595,1069,6140
010006,01-JUL-03,30-JUN-04,Reopened,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO                             ,818                                     ,FLORENCE                                ,AL                                      ,35631                                   ,LAUDERDALE                              ,,,,3887270,,,,,328,120048,45195,78714,1083,,7640,2374,16601
010007,01-OCT-02,30-SEP-03,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462                                   ,COVINGTON                               ,,,,262956,,,,,90,32850,6184,9778,169.69,,1293,313,2394
010008,01-JAN-03,31-DEC-03,Settled,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,115049,,,,,29,10585,2540,4496,153.26,,651,342,1480
010009,01-FEB-03,31-JAN-04,Reopened,HARTSELLE MEDICAL CENTER                ,201 PINE STREET NW                      ,,HARTSELLE                               ,AL                                      ,35640                                   ,MORGAN                                  ,,,,270214,,,,,130,47450,4558,5937,128.8,,1138,125,1698
010010,01-OCT-02,30-SEP-03,Settled,MARSHALL MEDICAL CENTER NORTH           ,8000 ALABAMA HIGHWAY 69                 ,,GUNTERSVILLE                            ,AL                                      ,35976                                   ,MARSHALL                                ,,,,461063,,,,,90,32850,11987,20523,434,,2270,774,4785
010011,01-JUL-03,30-JUN-04,Settled w/Audit,MEDICAL CENTER EAST                     ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235                                   ,JEFFERSON                               ,,1348321,,854781,,,821142,141516,245,89670,27603,64095,973.3,,5188,950,14324
010012,01-JUL-03,30-JUN-04,Reopened,BMC - DEKALB                            ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,827132,,,,,103,37595,7142,16164,314.21,,1709,1003,4900
010015,01-APR-03,30-NOV-03,Reopened,THOMASVILLE INFIRMARY                   ,144 HIGHWAY 43 NORTH                    ,,THOMASVILLE                             ,AL                                      ,36784-                                  ,CLARKE                                  ,,,,56071,,,,,27,6588,1202,2118,86,,323,102,662
010016,01-OCT-02,30-SEP-03,Reopened,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,488                                     ,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,1916888,,,,,192,71442,21439,48309,777.84,,4248,1070,11217
010018,01-OCT-02,30-SEP-03,Reopened,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,,326798,,61220,,,55033,286032,20,7300,482,972,145,,272,45,602
010019,01-OCT-02,30-SEP-03,Reopened,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660                                   ,COLBERT                                 ,,,,1503744,,,,,185,67525,16520,28885,566.75,,3222,1322,7553
010021,01-OCT-02,30-SEP-03,Settled,DALE MEDICAL CENTER                     ,100 HOSPITAL AVENUE                     ,,OZARK                                   ,AL                                      ,36360                                   ,DALE                                    ,,,,254014,,,,,79,32485,4439,9101,291.06,,1145,802,2967
010022,01-JUL-03,30-JUN-04,Reopened,BAPTIST MEDICAL CENTER - CHEROKEE       ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960                                   ,CHEROKEE                                ,,,,180240,,,,,45,16425,4486,5742,87.58,,877,128,1316
010023,01-JUL-03,30-JUN-04,Reopened,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116                                   ,MONTGOMERY                              ,,2451413,,9993881,,,745316,113632,355,152256,33841,85881,1434.5,,7163,4117,21084
010024,01-JUL-03,30-JUN-04,Reopened,JACKSON HOSPITAL AND CLINIC             ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106                                   ,MONTGOMERY                              ,,,,6028769,,,,,255,93075,30718,56986,1126,,6047,1030,14499
010025,01-JUL-03,30-JUN-04,Settled,GEORGE H. LANIER MEMORIAL HOSPITAL      ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854                                   ,CHAMBERS                                ,,,,684745,,,,,101,36865,10190,17642,305.46,,2148,1140,4934
010027,01-JUL-03,30-JUN-04,Settled,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,36233                                   ,COFFEE                                  ,,,,122135,,,,,20,7320,1677,3140,93.34,,635,325,1352
010029,01-OCT-02,30-SEP-03,Settled w/Audit,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802                                   ,LEE                                     ,,,,5867561,,,,,248,90520,36003,70967,1714.61,,6807,1968,15089
010032,01-OCT-02,30-SEP-03,Reopened,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,307                                     ,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,57470,,,,,34,12410,998,1478,50.07,,370,55,613
010033,01-OCT-02,30-SEP-03,Reopened,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,,16360939,,18097200,,,5451460,354024,843,306163,61808,213453,5237,,10601,6276,36790
010034,01-JUL-03,30-SEP-03,Settled,COMMUNITY HOSPITAL  INC.                ,805 FRIENDSHIP DRIVE                    ,780700                                  ,TALLASSEE                               ,AL                                      ,36078-0707                              ,ELMORE                                  ,,,,52924,,,,,69,6348,1407,2239,200.99,,297,156,609
010035,01-JUL-03,30-JUN-04,Settled,CULLMAN REGIONAL MEDICAL CENTER         ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULMAN                                  ,,,,1288749,,,,,115,45990,16793,30864,744.07,,3912,1166,8453
010036,01-APR-03,31-MAR-04,Settled w/Audit,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,543230,,,,,101,36966,9530,15699,215.94,,2331,890,4726
010038,01-JUL-03,30-JUN-04,Reopened,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,733177,,,,,125,45625,14009,22716,326.3,,2902,531,5745
010039,01-JUL-03,30-JUN-04,Settled w/Audit,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801                                   ,MADISON                                 ,,2270301,,7713978,,,940153,168855,705,272670,94979,201516,4012.28,,15898,4492,40240
010040,01-JAN-03,31-DEC-03,Reopened,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999-                                  ,ETOWAH                                  ,,,,2748114,,,,,244,89060,36676,61354,841.36,,5729,1428,12513
010043,01-JUL-03,30-JUN-04,Settled,CHILTON MEDICAL CENTER                  ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045                                   ,CHILTON                                 ,,,,107994,,,,,60,21960,2014,2721,99.3,,444,56,721
010044,01-OCT-02,30-SEP-03,As Submitted,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY STREET SOUTH              ,,HAMILTON                                ,AL                                      ,35570                                   ,MARION                                  ,,,,148806,,,,,32,11680,3863,5335,150.79,,798,132,1323
010045,01-OCT-02,30-SEP-03,Reopened,FAYETTE MEDICAL CENTER DCH              ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555                                   ,FAYETTE                                 ,,,,216505,,,,,42,15330,5418,7970,358.03,,1075,172,1875
010046,01-JUL-03,30-JUN-04,Reopened,RIVERVIEW REG L MEDICAL CENTER          ,600 SOUTH THIRD STREET                  ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,2228948,,,,,281,102846,32825,46317,764.47,,5347,680,8562
010047,01-JAN-03,31-DEC-03,Settled w/Audit,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,178093,,,,,22,8030,3493,5283,1,61.2,1064,246,1804
010049,01-JAN-03,31-DEC-03,Settled,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330                                   ,COFFEE                                  ,,,,384491,,,,,131,47815,8545,19255,364.47,,1908,972,5084
010050,01-JUL-03,30-JUN-04,Settled,MEDICAL CENTER BLOUNT                   ,150 GILBREATH DRIVE                     ,1000                                    ,ONEONTA                                 ,AL                                      ,35121                                   ,BLOUNT                                  ,,,,230880,,,,,40,14640,4905,7238,153.25,,989,109,1712
010051,01-OCT-02,30-SEP-03,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,32896,,,,,24,8760,951,1425,66.67,,208,95,349
010052,01-JAN-03,31-DEC-03,Settled,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,144203,,,,,20,7300,2424,3715,67.36,,903,245,1559
010053,01-OCT-02,30-SEP-03,Settled,ATMORE COMMUNITY HOSPITAL               ,401 MEDICAL PARK DRIVE                  ,,ATMORE                                  ,AL                                      ,36502                                   ,ESCAMBIA                                ,,,,167834,,,,,51,18615,3881,6080,156.76,,871,153,1628
010054,01-JUL-03,30-JUN-04,Settled w/Audit,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE ROAD                      ,2211                                    ,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,925510,,,,,109,39894,5291,10632,242.12,,1369,452,3217
010055,01-JUL-03,30-JUN-04,Reopened,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302                                   ,HOUSTON                                 ,,,,1753568,,,,,235,93330,33885,61540,1102.85,,6283,688,13474
010056,01-JUL-03,30-JUN-04,Settled w/Audit,ST. VINCENT S HOSPITAL                  ,810 ST. VINCENT S DRIVE                 ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,66068,,,,,19973,5480,325,118625,34682,86859,1693.22,,6324,296,20292
010058,01-OCT-02,30-SEP-03,Settled,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,45898,,,,,25,9125,1468,1912,96.1,,285,50,585
010059,01-OCT-02,30-SEP-03,Reopened,LAWRENCE - BAPTIST MEDICAL CENTER       ,202 HOSPITAL STREET                     ,39                                      ,MOULTON                                 ,AL                                      ,35650                                   ,LAWRENCE                                ,,,,202468,,,,,37,13505,3821,5787,125.52,,959,135,1657
010061,01-OCT-02,30-SEP-03,Reopened,JACKSON COUNTY HOSPITAL                 ,380 WOODS COVE ROAS                     ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,709461,,,,,170,62050,9358,15826,387.18,,2049,781,4404
010062,01-OCT-02,30-SEP-03,Settled,WIREGRASS HOSPITAL                      ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340-                                  ,,,,,238617,,,,,83,30295,5948,9204,189.99,,1205,269,2296
010064,01-JUL-03,30-JUN-04,Reopened,CARRAWAY METHODIST MEDICAL CENTER       ,1600 CARRAWAY BOULEVARD                 ,,BIRMINGHAM                              ,AL                                      ,35234-                                  ,JEFFERSON                               ,,2357953,,1707225,,,1694707,186117,246,102435,21708,42718,765,,3671,993,7031
010065,01-JAN-03,31-DEC-03,Reopened,RUSSELL MEDICAL CENTER                  ,,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,,,,,438376,,,,,75,29565,7252,14555,415.93,,1771,771,4330
010066,01-JUL-03,30-JUN-04,Settled,FLORALA MEMORIAL HOSPITAL               ,515 EAST 5TH AVENUE                     ,189                                     ,FLORALA                                 ,AL                                      ,36442-                                  ,COVINGTON                               ,,,,95098,,,,,22,8030,1389,1689,42.3,,470,96,610
010068,01-OCT-02,16-OCT-03,As Submitted,HEALTHSOUTH METRO WEST                  ,701 RICHARD M. SCRUSHY PKWY             ,,FAIRFIELD                               ,AL                                      ,35064                                   ,JEFFERSON                               ,,,,205171,,,,,294,112014,8102,15324,432.53,,1364,231,2925
010069,01-OCT-02,30-SEP-03,Settled,LAKEVIEW COMMUNITY HOSPITAL             ,820 WEST WASHINGTON ST                  ,,EUFAULA                                 ,AL                                      ,36026                                   ,BARBOUR                                 ,,,,204330,,,,,74,27010,4693,6816,149.54,,1090,167,1892
010072,01-OCT-02,30-SEP-03,Reopened,COOSA VALLEY BAPTIST MEDICAL CENTER     ,314 WEST HICKORY STREET                 ,,SYLACAUGA                               ,AL                                      ,35150                                   ,TALLADEGA                               ,,,,1977624,,,,,101,45990,10887,19565,337.15,,2721,1084,5818
010073,01-OCT-02,30-SEP-03,Settled,CLAY COUNTY HOSPITAL                    ,544 EAST AVE                            ,,ASHLAND                                 ,AL                                      ,36251-                                  ,CLAY                                    ,,,,166247,,,,,46,16790,5187,7474,209.97,,994,207,1908
010078,01-JUL-03,30-JUN-04,Reopened,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202                                   ,CALHOUN                                 ,,885663,,3538567,,,312110,80055,219,79933,35165,71319,1263.7,,6302,2638,15570
010079,01-OCT-02,30-SEP-03,Settled,ATHENS-LIMESTONE HOSPITAL               ,700 WEST MARKET STREET                  ,999                                     ,ATHENS                                  ,AL                                      ,35611                                   ,,,,,1339269,,,,,101,36865,9082,15343,443,,2094,678,4469
010083,01-OCT-02,30-SEP-03,Settled w/Audit,SO. BALDWIN REGIONAL MEDICAL CENTER     ,1613 NORTH MCKENZIE STREET              ,,FOLEY                                   ,AL                                      ,36535                                   ,BALDWIN                                 ,,,,483845,,,,,82,29930,14063,22324,417.22,,2817,579,5193
010084,01-JAN-03,31-DEC-03,As Submitted,HEALTHSOUTH MEDICAL CENTER              ,1201 11TH AVE SOUTH                     ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,,,,,,,,199,72635,15812,30642,744.57,,2514,108,7369
010085,01-JUL-03,30-JUN-04,Reopened,DECATUR GENERAL                         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609                                   ,MORGAN                                  ,,,,1791925,,,,,170,74539,20442,42790,890.43,,3970,1560,10310
010086,01-DEC-02,30-APR-03,Settled,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,105182,,,,,56,9060,2392,5070,291.7,,556,347,1521
010086,01-MAY-03,30-APR-04,Settled,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,309608,,,,,56,22326,5580,10219,267,,1394,511,2839
010087,01-OCT-02,30-SEP-03,Settled w/Audit,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,,,2701893,,2428230,,,2015628,282418,180,65700,8989,37566,1228.27,,1299,917,5706
010089,01-JUL-03,30-JUN-04,Reopened,WALKER - BAPTIST MEDICAL CENTER         ,3400 HWY 78 EAST                        ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,514836,1714112,,,,138,50370,16535,31120,530.75,,4065,1285,8757
010090,01-JUL-03,30-JUN-04,Settled w/Audit,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,,,,1618481,,,,,349,127734,37818,81708,1472.71,,6414,1785,16541
010091,01-JUL-03,30-JUN-04,Settled,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,113497,,,,,24,8784,1840,4932,77,,511,417,1559
010092,01-OCT-02,30-SEP-03,Reopened,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401                                   ,TUSCALOOSA                              ,,2433832,,9783616,,,961514,147839,441,161100,72295,131888,2663.94,,12549,4328,27876
010095,01-OCT-02,30-SEP-03,Settled,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,61502,,,,,28,10220,1207,2389,90.24,,405,356,990
010097,01-JAN-03,31-DEC-03,Settled,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36902                                   ,,,,,157598,,,,,69,25185,4316,5937,98.72,,1096,244,1722