"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","monthlydrugpremium","annualdrugdeductible","drugbenefittype","typeofextracoverageoffered","offersvariabledrugcopayments","drugbenefittypedetail","demotype","contractid","planid","segmentid"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",29,27.4,0,"Basic",,"·","BA",,"H0104","002","0"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",73,48,0,"Enhanced","Generics","·","EA",,"H0104","004","0"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage","Local PPO",0,0,0,"Basic",,"·","BA",,"H0104","007","0"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",129,48,0,"Enhanced","Generics","·","EA",,"H0104","008","0"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring Advantage Plus 2","Local HMO",0,0,0,"Enhanced","Generics","·","EA",,"H0150","006","0"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring Advantage Care","Local HMO *",0,,,,,,,,"H0150","012","0"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring Basic Care","Local HMO",12,12,265,"Basic",,,"AE",,"H0150","017","0"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx","Local HMO",0,0,265,"Basic",,"·","AE",,"H0154","001","0"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Select","Local HMO *",0,,,,,,,,"H0154","008","0"
"Alabama","Autauga","Advantra® Freedom","Freedom 3","PFFS *",0,,,,,,,,"H0846","006","0"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice PFFS H1804-009","PFFS",0,0,0,"Enhanced",,"·","EA",,"H1804","009","0"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice PFFS H1804-153","PFFS",20,20,0,"Enhanced",,"·","EA",,"H1804","153","0"
"Alabama","Autauga","Sierra Optima","Sierra Optima","PFFS *",218.2,,,,,,,,"H4449","007","0"
"Alabama","Autauga","UniCare","Save Well - Plan II","MSA *",,,,,,,,,"H7289","002","0"
"Alabama","Autauga","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",29,27.4,0,"Basic",,"·","BA",,"H0104","002","0"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",73,48,0,"Enhanced","Generics","·","EA",,"H0104","004","0"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage","Local PPO",0,0,0,"Basic",,"·","BA",,"H0104","007","0"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",129,48,0,"Enhanced","Generics","·","EA",,"H0104","008","0"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring Advantage Plus 1","Local HMO",0,0,0,"Enhanced","Generics","·","EA",,"H0150","001","0"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring Advantage Care","Local HMO *",0,,,,,,,,"H0150","012","0"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring Basic Care","Local HMO",12,12,265,"Basic",,,"AE",,"H0150","017","0"
"Alabama","Baldwin","SecureHorizons","SecureHorizons MedicareComplete Plan 1","Local HMO",0,0,0,"Enhanced",,"·","EA",,"H0151","001","0"
"Alabama","Baldwin","SecureHorizons","SecureHorizons MedicareComplete Essential1","Local HMO *",0,,,,,,,,"H0151","019","0"
"Alabama","Baldwin","SecureHorizons","SecureHorizons MedicareComplete Plan 2","Local HMO",0,0,0,"Enhanced",,"·","EA",,"H0151","023","0"
"Alabama","Baldwin","SecureHorizons","SecureHorizons MedicareComplete Essential2","Local HMO *",0,,,,,,,,"H0151","024","0"
"Alabama","Baldwin","Advantra® Freedom","Freedom 3","PFFS *",0,,,,,,,,"H0846","006","0"
"Alabama","Baldwin","WellCare","Concert","PFFS",109,49.7,0,"Enhanced",,"·","EA",,"H1340","016","0"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice PFFS H1804-020","PFFS",89,24.7,0,"Enhanced",,"·","EA",,"H1804","020","0"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice PFFS H1804-155","PFFS",109,26.7,0,"Enhanced",,"·","EA",,"H1804","155","0"
"Alabama","Baldwin","Sierra Optima","Sierra Optima Plus","PFFS *",149.2,,,,,,,,"H4449","003","0"
"Alabama","Baldwin","Sierra Optima","Sierra Optima","PFFS *",81.4,,,,,,,,"H4449","006","0"
"Alabama","Baldwin","UniCare","Save Well - Plan II","MSA *",,,,,,,,,"H7289","002","0"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Barbour","Advantra® Freedom","Freedom 1","PFFS *",98,,,,,,,,"H0846","004","0"
"Alabama","Barbour","Advantra® Freedom","Freedom 2","PFFS *",0,,,,,,,,"H0846","005","0"
"Alabama","Barbour","Humana Insurance Company","Humana Gold Choice PFFS H1804-009","PFFS",0,0,0,"Enhanced",,"·","EA",,"H1804","009","0"
"Alabama","Barbour","Humana Insurance Company","Humana Gold Choice PFFS H1804-153","PFFS",20,20,0,"Enhanced",,"·","EA",,"H1804","153","0"
"Alabama","Barbour","Sierra Optima","Sierra Optima Plus","PFFS *",149.2,,,,,,,,"H4449","003","0"
"Alabama","Barbour","Sierra Optima","Sierra Optima","PFFS *",81.4,,,,,,,,"H4449","006","0"
"Alabama","Barbour","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 10","PFFS *",0,,,,,,,,"H5435","010","0"
"Alabama","Barbour","UniCare","Save Well - Plan I","MSA *",,,,,,,,,"H7289","001","0"
"Alabama","Barbour","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",29,27.4,0,"Basic",,"·","BA",,"H0104","002","0"
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",73,48,0,"Enhanced","Generics","·","EA",,"H0104","004","0"
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage","Local PPO",0,0,0,"Basic",,"·","BA",,"H0104","007","0"
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",129,48,0,"Enhanced","Generics","·","EA",,"H0104","008","0"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring Advantage Plus 1","Local HMO",0,0,0,"Enhanced","Generics","·","EA",,"H0150","001","0"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring Advantage Care","Local HMO *",0,,,,,,,,"H0150","012","0"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring Basic Care","Local HMO",12,12,265,"Basic",,,"AE",,"H0150","017","0"
"Alabama","Bibb","SecureHorizons","SecureHorizons MedicareComplete Plan 1","Local HMO",0,0,0,"Enhanced",,"·","EA",,"H0151","001","0"
"Alabama","Bibb","SecureHorizons","SecureHorizons MedicareComplete Essential1","Local HMO *",0,,,,,,,,"H0151","019","0"
"Alabama","Bibb","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,,,"H0540","001","0"
"Alabama","Bibb","Unicare Life & Health Ins. Company","SecurityChoice Enhanced","PFFS *",25,,,,,,,,"H0540","010","0"
"Alabama","Bibb","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",11,11,0,"Enhanced",,"·","EA",,"H0540","020","0"
"Alabama","Bibb","Unicare Life & Health Ins. Company","SecurityChoice Enhanced Plus","PFFS",56,28.7,0,"Enhanced","Generics","·","EA",,"H0540","032","0"
"Alabama","Bibb","Advantra® Freedom","Freedom 1","PFFS *",98,,,,,,,,"H0846","004","0"
"Alabama","Bibb","Advantra® Freedom","Freedom 2","PFFS *",0,,,,,,,,"H0846","005","0"
"Alabama","Bibb","Humana Insurance Company","Humana Gold Choice PFFS H1804-019","PFFS",59,25.3,0,"Enhanced",,"·","EA",,"H1804","019","0"
"Alabama","Bibb","Humana Insurance Company","Humana Gold Choice PFFS H1804-154","PFFS",79,27.2,0,"Enhanced",,"·","EA",,"H1804","154","0"
"Alabama","Bibb","Sierra Optima","Sierra Optima","PFFS *",218.2,,,,,,,,"H4449","007","0"
"Alabama","Bibb","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 10","PFFS *",0,,,,,,,,"H5435","010","0"
"Alabama","Bibb","SecureHorizons","SecureHorizons MedicareComplete Choice","Local PPO",21,3.1,0,"Enhanced",,"·","EA",,"H5500","001","0"
"Alabama","Bibb","UniCare","Save Well - Plan I","MSA *",,,,,,,,,"H7289","001","0"
"Alabama","Bibb","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",29,27.4,0,"Basic",,"·","BA",,"H0104","002","0"
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",73,48,0,"Enhanced","Generics","·","EA",,"H0104","004","0"
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage","Local PPO",0,0,0,"Basic",,"·","BA",,"H0104","007","0"
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",129,48,0,"Enhanced","Generics","·","EA",,"H0104","008","0"
"Alabama","Blount","Healthspring of Alabama, Inc.","HealthSpring Advantage Plus 1","Local HMO",0,0,0,"Enhanced","Generics","·","EA",,"H0150","001","0"
"Alabama","Blount","Healthspring of Alabama, Inc.","HealthSpring Advantage Care","Local HMO *",0,,,,,,,,"H0150","012","0"
"Alabama","Blount","Healthspring of Alabama, Inc.","HealthSpring Basic Care","Local HMO",12,12,265,"Basic",,,"AE",,"H0150","017","0"
"Alabama","Blount","SecureHorizons","SecureHorizons MedicareComplete Plan 1","Local HMO",0,0,0,"Enhanced",,"·","EA",,"H0151","001","0"
"Alabama","Blount","SecureHorizons","SecureHorizons MedicareComplete Essential1","Local HMO *",0,,,,,,,,"H0151","019","0"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx","Local HMO",0,0,265,"Basic",,"·","AE",,"H0154","001","0"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Select","Local HMO *",0,,,,,,,,"H0154","008","0"
"Alabama","Blount","Advantra® Freedom","Freedom 3","PFFS *",0,,,,,,,,"H0846","006","0"
"Alabama","Blount","Humana Insurance Company","Humana Gold Choice PFFS H1804-019","PFFS",59,25.3,0,"Enhanced",,"·","EA",,"H1804","019","0"
"Alabama","Blount","Humana Insurance Company","Humana Gold Choice PFFS H1804-154","PFFS",79,27.2,0,"Enhanced",,"·","EA",,"H1804","154","0"
"Alabama","Blount","Sierra Optima","Sierra Optima","PFFS *",218.2,,,,,,,,"H4449","007","0"
"Alabama","Blount","SecureHorizons","SecureHorizons MedicareComplete Choice","Local PPO",21,3.1,0,"Enhanced",,"·","EA",,"H5500","001","0"
"Alabama","Blount","UniCare","Save Well - Plan II","MSA *",,,,,,,,,"H7289","002","0"
"Alabama","Blount","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx","Local HMO",0,0,265,"Basic",,"·","AE",,"H0154","001","0"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Select","Local HMO *",0,,,,,,,,"H0154","008","0"
"Alabama","Bullock","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,,,"H0540","001","0"
"Alabama","Bullock","Unicare Life & Health Ins. Company","SecurityChoice Enhanced","PFFS *",25,,,,,,,,"H0540","010","0"
"Alabama","Bullock","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",11,11,0,"Enhanced",,"·","EA",,"H0540","020","0"
"Alabama","Bullock","Unicare Life & Health Ins. Company","SecurityChoice Enhanced Plus","PFFS",56,28.7,0,"Enhanced","Generics","·","EA",,"H0540","032","0"
"Alabama","Bullock","Advantra® Freedom","Freedom 1","PFFS *",98,,,,,,,,"H0846","004","0"
"Alabama","Bullock","Advantra® Freedom","Freedom 2","PFFS *",0,,,,,,,,"H0846","005","0"
"Alabama","Bullock","WellCare","Summit","PFFS",140.9,16.2,0,"Enhanced",,"·","EA",,"H1340","008","0"
"Alabama","Bullock","WellCare","Freedom","PFFS",0,0,0,"Enhanced",,"·","EA",,"H1340","012","0"
"Alabama","Bullock","WellCare","Concert","PFFS",41,3.3,0,"Enhanced",,"·","EA",,"H1340","014","0"
"Alabama","Bullock","Humana Insurance Company","Humana Gold Choice PFFS H1804-009","PFFS",0,0,0,"Enhanced",,"·","EA",,"H1804","009","0"
"Alabama","Bullock","Humana Insurance Company","Humana Gold Choice PFFS H1804-153","PFFS",20,20,0,"Enhanced",,"·","EA",,"H1804","153","0"
"Alabama","Bullock","Sierra Optima","Sierra Optima","PFFS *",218.2,,,,,,,,"H4449","007","0"
"Alabama","Bullock","Advantra® Freedom","Freedom 5","PFFS",0,0,0,"Enhanced","Generics","·","EA",,"H5227","001","0"
"Alabama","Bullock","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 10","PFFS *",0,,,,,,,,"H5435","010","0"
"Alabama","Bullock","UniCare","Save Well - Plan II","MSA *",,,,,,,,,"H7289","002","0"
"Alabama","Bullock","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Butler","Humana Insurance Company","Humana Gold Choice PFFS H1804-020","PFFS",89,24.7,0,"Enhanced",,"·","EA",,"H1804","020","0"
"Alabama","Butler","Humana Insurance Company","Humana Gold Choice PFFS H1804-155","PFFS",109,26.7,0,"Enhanced",,"·","EA",,"H1804","155","0"
"Alabama","Butler","Sierra Optima","Sierra Optima","PFFS *",218.2,,,,,,,,"H4449","007","0"
"Alabama","Butler","UniCare","Save Well - Plan III","MSA *",,,,,,,,,"H7289","003","0"
"Alabama","Butler","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Calhoun","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",29,27.4,0,"Basic",,"·","BA",,"H0104","002","0"
"Alabama","Calhoun","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",73,48,0,"Enhanced","Generics","·","EA",,"H0104","004","0"
"Alabama","Calhoun","Blue Cross Blue Shield of Alabama","Blue Advantage","Local PPO",0,0,0,"Basic",,"·","BA",,"H0104","007","0"
"Alabama","Calhoun","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",129,48,0,"Enhanced","Generics","·","EA",,"H0104","008","0"
"Alabama","Calhoun","Healthspring of Alabama, Inc.","HealthSpring Advantage Plus 2","Local HMO",0,0,0,"Enhanced","Generics","·","EA",,"H0150","006","0"
"Alabama","Calhoun","Healthspring of Alabama, Inc.","HealthSpring Advantage Care","Local HMO *",0,,,,,,,,"H0150","012","0"
"Alabama","Calhoun","Healthspring of Alabama, Inc.","HealthSpring Basic Care","Local HMO",12,12,265,"Basic",,,"AE",,"H0150","017","0"
"Alabama","Calhoun","Humana Insurance Company","Humana Gold Choice PFFS H1804-020","PFFS",89,24.7,0,"Enhanced",,"·","EA",,"H1804","020","0"
"Alabama","Calhoun","Humana Insurance Company","Humana Gold Choice PFFS H1804-155","PFFS",109,26.7,0,"Enhanced",,"·","EA",,"H1804","155","0"
"Alabama","Calhoun","Sierra Optima","Sierra Optima","PFFS *",218.2,,,,,,,,"H4449","007","0"
"Alabama","Calhoun","UniCare","Save Well - Plan III","MSA *",,,,,,,,,"H7289","003","0"
"Alabama","Calhoun","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Chambers","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,,,"H0540","001","0"
"Alabama","Chambers","Unicare Life & Health Ins. Company","SecurityChoice Enhanced","PFFS *",25,,,,,,,,"H0540","010","0"
"Alabama","Chambers","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",11,11,0,"Enhanced",,"·","EA",,"H0540","020","0"
"Alabama","Chambers","Unicare Life & Health Ins. Company","SecurityChoice Enhanced Plus","PFFS",56,28.7,0,"Enhanced","Generics","·","EA",,"H0540","032","0"
"Alabama","Chambers","Advantra® Freedom","Freedom 1","PFFS *",98,,,,,,,,"H0846","004","0"
"Alabama","Chambers","Advantra® Freedom","Freedom 2","PFFS *",0,,,,,,,,"H0846","005","0"
"Alabama","Chambers","Humana Insurance Company","Humana Gold Choice PFFS H1804-020","PFFS",89,24.7,0,"Enhanced",,"·","EA",,"H1804","020","0"
"Alabama","Chambers","Humana Insurance Company","Humana Gold Choice PFFS H1804-155","PFFS",109,26.7,0,"Enhanced",,"·","EA",,"H1804","155","0"
"Alabama","Chambers","Sierra Optima","Sierra Optima Plus","PFFS *",149.2,,,,,,,,"H4449","003","0"
"Alabama","Chambers","Sierra Optima","Sierra Optima","PFFS *",81.4,,,,,,,,"H4449","006","0"
"Alabama","Chambers","UniCare","Save Well - Plan I","MSA *",,,,,,,,,"H7289","001","0"
"Alabama","Chambers","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthSpring Advantage Plus 2","Local HMO",0,0,0,"Enhanced","Generics","·","EA",,"H0150","006","0"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthSpring Advantage Care","Local HMO *",0,,,,,,,,"H0150","012","0"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthSpring Basic Care","Local HMO",12,12,265,"Basic",,,"AE",,"H0150","017","0"
"Alabama","Cherokee","Advantra® Freedom","Freedom 3","PFFS *",0,,,,,,,,"H0846","006","0"
"Alabama","Cherokee","Humana Insurance Company","Humana Gold Choice PFFS H1804-020","PFFS",89,24.7,0,"Enhanced",,"·","EA",,"H1804","020","0"
"Alabama","Cherokee","Humana Insurance Company","Humana Gold Choice PFFS H1804-155","PFFS",109,26.7,0,"Enhanced",,"·","EA",,"H1804","155","0"
"Alabama","Cherokee","Sierra Optima","Sierra Optima Plus","PFFS *",149.2,,,,,,,,"H4449","003","0"
"Alabama","Cherokee","Sierra Optima","Sierra Optima","PFFS *",81.4,,,,,,,,"H4449","006","0"
"Alabama","Cherokee","UniCare","Save Well - Plan III","MSA *",,,,,,,,,"H7289","003","0"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Chilton","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",29,27.4,0,"Basic",,"·","BA",,"H0104","002","0"
"Alabama","Chilton","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",73,48,0,"Enhanced","Generics","·","EA",,"H0104","004","0"
"Alabama","Chilton","Blue Cross Blue Shield of Alabama","Blue Advantage","Local PPO",0,0,0,"Basic",,"·","BA",,"H0104","007","0"
"Alabama","Chilton","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",129,48,0,"Enhanced","Generics","·","EA",,"H0104","008","0"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthSpring Advantage Plus 1","Local HMO",0,0,0,"Enhanced","Generics","·","EA",,"H0150","001","0"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthSpring Advantage Care","Local HMO *",0,,,,,,,,"H0150","012","0"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthSpring Basic Care","Local HMO",12,12,265,"Basic",,,"AE",,"H0150","017","0"
"Alabama","Chilton","SecureHorizons","SecureHorizons MedicareComplete Plan 1","Local HMO",0,0,0,"Enhanced",,"·","EA",,"H0151","001","0"
"Alabama","Chilton","SecureHorizons","SecureHorizons MedicareComplete Essential1","Local HMO *",0,,,,,,,,"H0151","019","0"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Rx","Local HMO",0,0,265,"Basic",,"·","AE",,"H0154","001","0"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Select","Local HMO *",0,,,,,,,,"H0154","008","0"
"Alabama","Chilton","Humana Insurance Company","Humana Gold Choice PFFS H1804-019","PFFS",59,25.3,0,"Enhanced",,"·","EA",,"H1804","019","0"
"Alabama","Chilton","Humana Insurance Company","Humana Gold Choice PFFS H1804-154","PFFS",79,27.2,0,"Enhanced",,"·","EA",,"H1804","154","0"
"Alabama","Chilton","Sierra Optima","Sierra Optima","PFFS *",218.2,,,,,,,,"H4449","007","0"
"Alabama","Chilton","SecureHorizons","SecureHorizons MedicareComplete Choice","Local PPO",21,3.1,0,"Enhanced",,"·","EA",,"H5500","001","0"
"Alabama","Chilton","UniCare","Save Well - Plan II","MSA *",,,,,,,,,"H7289","002","0"
"Alabama","Chilton","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Choctaw","Advantra® Freedom","Freedom 3","PFFS *",0,,,,,,,,"H0846","006","0"
"Alabama","Choctaw","Humana Insurance Company","Humana Gold Choice PFFS H1804-020","PFFS",89,24.7,0,"Enhanced",,"·","EA",,"H1804","020","0"
"Alabama","Choctaw","Humana Insurance Company","Humana Gold Choice PFFS H1804-155","PFFS",109,26.7,0,"Enhanced",,"·","EA",,"H1804","155","0"
"Alabama","Choctaw","Sierra Optima","Sierra Optima","PFFS *",218.2,,,,,,,,"H4449","007","0"
"Alabama","Choctaw","UniCare","Save Well - Plan II","MSA *",,,,,,,,,"H7289","002","0"
"Alabama","Choctaw","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Clarke","Advantra® Freedom","Freedom 3","PFFS *",0,,,,,,,,"H0846","006","0"
"Alabama","Clarke","Humana Insurance Company","Humana Gold Choice PFFS H1804-020","PFFS",89,24.7,0,"Enhanced",,"·","EA",,"H1804","020","0"
"Alabama","Clarke","Humana Insurance Company","Humana Gold Choice PFFS H1804-155","PFFS",109,26.7,0,"Enhanced",,"·","EA",,"H1804","155","0"
"Alabama","Clarke","Sierra Optima","Sierra Optima","PFFS *",218.2,,,,,,,,"H4449","007","0"
"Alabama","Clarke","UniCare","Save Well - Plan III","MSA *",,,,,,,,,"H7289","003","0"
"Alabama","Clarke","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Clay","Humana Insurance Company","Humana Gold Choice PFFS H1804-020","PFFS",89,24.7,0,"Enhanced",,"·","EA",,"H1804","020","0"
"Alabama","Clay","Humana Insurance Company","Humana Gold Choice PFFS H1804-155","PFFS",109,26.7,0,"Enhanced",,"·","EA",,"H1804","155","0"
"Alabama","Clay","Sierra Optima","Sierra Optima","PFFS *",218.2,,,,,,,,"H4449","007","0"
"Alabama","Clay","UniCare","Save Well - Plan III","MSA *",,,,,,,,,"H7289","003","0"
"Alabama","Clay","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Cleburne","Healthspring of Alabama, Inc.","HealthSpring Advantage Plus 3","Local HMO",0,0,265,"Basic",,,"AE",,"H0150","010","0"
"Alabama","Cleburne","Healthspring of Alabama, Inc.","HealthSpring Advantage Care","Local HMO *",0,,,,,,,,"H0150","012","0"
"Alabama","Cleburne","Healthspring of Alabama, Inc.","HealthSpring Basic Care","Local HMO",12,12,265,"Basic",,,"AE",,"H0150","017","0"
"Alabama","Cleburne","Humana Insurance Company","Humana Gold Choice PFFS H1804-020","PFFS",89,24.7,0,"Enhanced",,"·","EA",,"H1804","020","0"
"Alabama","Cleburne","Humana Insurance Company","Humana Gold Choice PFFS H1804-155","PFFS",109,26.7,0,"Enhanced",,"·","EA",,"H1804","155","0"
"Alabama","Cleburne","Sierra Optima","Sierra Optima","PFFS *",218.2,,,,,,,,"H4449","007","0"
"Alabama","Cleburne","UniCare","Save Well - Plan III","MSA *",,,,,,,,,"H7289","003","0"
"Alabama","Cleburne","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Coffee","Advantra® Freedom","Freedom 2","PFFS *",0,,,,,,,,"H0846","005","0"
"Alabama","Coffee","Humana Insurance Company","Humana Gold Choice PFFS H1804-020","PFFS",89,24.7,0,"Enhanced",,"·","EA",,"H1804","020","0"
"Alabama","Coffee","Humana Insurance Company","Humana Gold Choice PFFS H1804-155","PFFS",109,26.7,0,"Enhanced",,"·","EA",,"H1804","155","0"
"Alabama","Coffee","Sierra Optima","Sierra Optima","PFFS *",218.2,,,,,,,,"H4449","007","0"
"Alabama","Coffee","UniCare","Save Well - Plan II","MSA *",,,,,,,,,"H7289","002","0"
"Alabama","Coffee","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"
"Alabama","Colbert","Advantra® Freedom","Freedom 3","PFFS *",0,,,,,,,,"H0846","006","0"
"Alabama","Colbert","Humana Insurance Company","Humana Gold Choice PFFS H1804-020","PFFS",89,24.7,0,"Enhanced",,"·","EA",,"H1804","020","0"
"Alabama","Colbert","Humana Insurance Company","Humana Gold Choice PFFS H1804-155","PFFS",109,26.7,0,"Enhanced",,"·","EA",,"H1804","155","0"
"Alabama","Colbert","Sierra Optima","Sierra Optima","PFFS *",218.2,,,,,,,,"H4449","007","0"
"Alabama","Colbert","UniCare","Save Well - Plan II","MSA *",,,,,,,,,"H7289","002","0"
"Alabama","Colbert","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",99,31,0,"Basic",,"·","BA",,"R5826","001","0"