"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Devices",77384,"Ongoing","NeuroLogica Corporation","14 Electronics Ave",,"Danvers","MA","01923-1011","United States","Voluntary: Firm Initiated","E-Mail","Nationwide Distribution","Z-3036-2017","Class II","Samsung GU60A system-  Digital X-ray Imaging Systems are intended for use in generating radiographic images of human anatomy by a qualified/trained doctor or technician. This device is not intended for mammographic applications","87 units","When performing the Stitching function on GU60A system, unintended area is exposed to radiation","08/25/2017",,"Serial  Numbers:  S03PM3ADA00001T  S03PM3ADC00001H  S03PM3ADC00002J  S03PM3AF200004X  S03PM3AF200005N  S03PM3AF200006E  S03PM3AF300001K  S03PM3AF300002Z  S03PM3AF300007X  S08HM3AF300001J  S08HM3AF300002B  S08HM3AF300004H  S08HM3EF400001W  S08HM3EF400002A  S08HM3DF400002Y  S08HM3EF400003H  S08HM3EF400004K  S08HM3DF400003R  S08HM3DF400004B  S08HM3EF400005E  S08HM3DF500001B  S08HM3CF500001T  S08HM3EF500001K  S08HM3DF500002F  S08HM3BF500001L  S08HM3BF500002N  S08HM3CF600001R  S08HM3CF600003V  S08HM3DF600002P  S08HM3DF600001H  S08HM3DF600003L  S08HM3DF600004F  S08HM3DF600005Y  S08HM3DF600006W  508UM3BF700001L  S08HM3AFB00001Y  508UM3BG100002K  508UM3BG100001T  50FFM3AG200001V  50FFM3AG200002K  50FFM3AG200003P  50FFM3AG200004E  50FFM3AG200005J  50FFM3AG300001X  50FFM3BG600003E  50FFM3BG600002V  50FFM3BG600001A  50FFM3CG700004E  50FFM3CG700002B  50FFM3CG700003M  50FFM3CG700001P  50FFM3CG700006T  50FFM3CG700007J  50FFM3CG700005A  50FFM3CG700008N  50FFM3AG700002L  50FFM3AG700001Y  50FFM3AG800004K",5/24/2017,"05/24/2017",9/6/2017,"09/06/2017"
"Devices",77480,"Ongoing","Alcon Research, Ltd.","6201 South Fwy",,"Fort Worth","TX","76134-2099","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Worldwide Distribution - US (nationwide and Puerto Rico):     Units were also distributed globally to the following countries:  Algeria, Argentina, Australia, Austria, Belarus, Belgium, Bosnia, Herzegovina, Bulgaria, Canada, Chile, Columbia, Costa Rica, Croatia, Curacao, Czech Republic, Denmark, Dominican Republic, Egypt, El Salvador, Ecuador, Finland, France, Georgia, Germany, Greece, Guatemala, Honduras, Hungary, India, Italy, Jamaica, Japan, Jordan, Kazakhstan, South Korea, Kuwait, Lebanon, Lithuania, Luxembourg, Malaysia, Mexico, Mongolia, Morocco, New Zealand, Nicaragua, Nigeria, Norway, Pakistan, Panama, Peru, Philippines, Poland, Portugal, Qatar, Romania, Russia, Saudi Arabia, Serbia, Singapore, Slovakia, South Africa, Spain, Sweden, Switzerland, Taiwan, Thailand, Turkey, UAE, Ukraine, United Kingdom, and Uzbekistan","Z-3081-2017","Class II","LX3 Floor Stand for LuxOR Ophthalmic Microscope; Endure LuxOR Q-VUE Ophthalmic Microscope.  LX3 Microscope Floor Stands are not stand-alone medical devices, but are used in combination with the LuxOR Ophthalmic Microscope and the LuxOR Ophthalmic Microscope with Q-VUE 3-D Assistant Visualization. These microscopes are used for low magnification visualization during cataract, retina, and cornea surgeries","1,074 units","Multiple shipments or forceful impact to a caster on a LuxOr/LX3 microscope may stress the microscope  base, which could contribute to a caster breaking or detaching from the base.","08/28/2017",,"Domestic Serial Numbers: 1402548501X, 1402548502X, 1402548503X, 1402548504X, 1402548505X, 1402548506X, 1402577401X, 1402577402X, 1402577403X, 1402577404X, 1402577405X, 1402577406X, 1402612001X, 1402612002X, 1402612003X, 1402612004X, 1402612005X, 1402612006X, 1402655703X, 1402655704X, 1402655705X, 1402655706X, 1402705203X, 1402705204X, 1402728703X, 1402728704X, 1402728705X, 1402728706X, 1402804805X, 1402804806X, 1402887601X, 1402887602X, 1402887603X, 1402887604X, 1402959002X, 1402959004X, 1402959005X, 1402959006X, 1403012601X, 1403012602X, 1403012603X, 1403012604X, 1403012605X, 1403012606X, 1403045903X, 1403045904X, 1403045905X, 1403045906X, 1403072801X, 1403072802X, 1403072803X, 1403072804X, 1403072805X, 1403072806X, 1403124901X, 1403124902X, 1403124903X, 1403124904X, 1403124905X, 1403124906X, 1403145301X, 1403145302X, 1403145303X, 1403145304X, 1403145305X, 1403145306X, 1403173401X, 1403173402X, 1403173403X, 1403173404X, 1403173405X, 1403173406X, 1403211701X, 1403211702X, 1403211704X, 1403211706X, 1403239601X, 1403239602X,   1403239603X, 1403239604X, 1403239605X, 1403239606X, 1403253702X, 1403253703X, 1403253705X, 1403253706X, 1403272701X, 1403272702X, 1403351301X, 1403351302X, 1403351303X, 1403351304X, 1403351305X, 1403351306X, 1403390506X, 1403390803X, 1403390805X, 1403440402X, 1403440406X, 1403440502X, 1403440503X, 1403440505X, 1403440506X, 1403484502X, 1403484602X, 1403484603X, 1403484604X, 1403539702X, 1403539703X, 1403539704X, 1403539706X, 1403625401X, 1403625402X,   1403625403X, 1403625404X, 1403625405X, 1403625406X, 1403625501X, 1403625502X, 1403625504X, 1403625505X, 1403688701X, 1403688702X,   1403688801X, 1403688802X, 1403688803X, 1403688804X, 1403688805X, 1403688806X, 1403736301X, 1403736302X, 1403736303X, 1403736304X, 1403736305X, 1403736306X, 1403736401X, 1403736404X, 1403791801X, 1403791803X, 1403791805X, 1403791806X, 1403830904X, 1403830905X, 1403830906X, 1403831004X, 1403831005X, 1403831006X, 1403862204X, 1403862205X, 1403862206X, 1403862305X, 1403862306X, 1403886401X,   1403886402X, 1403886403",5/25/2017,"05/25/2017",9/6/2017,"09/06/2017"
"Devices",77555,"Ongoing","Smiths Medical ASD Inc.","6000 Nathan Ln N",,"Minneapolis","MN","55442-1690","United States","Voluntary: Firm Initiated","Letter","Japan, China, US","Z-3071-2017","Class II","CADD(R) Medication Cassette Reservoir with clamp and female Luer.  Non vented stopper included, REF 21-7002-24, Rx only, STERILE EO, Manufacturer Smiths Medical ASD, Inc.","17280 units","The medication cassette reservoir, part number  21-7002-24, with lot number 16X659, may have been manufactured with the incorrect pressure plate and the tubing used on the cassette may have been routed  incorrectly.","08/25/2017",,"lot number 16X659",6/5/2017,"06/05/2017",9/6/2017,"09/06/2017"
"Devices",77593,"Ongoing","Certified Safety Mfg Inc","1400 Chestnut Ave",,"Kansas City","MO","64127-2023","United States","Voluntary: Firm Initiated","E-Mail","US Nationwide Distribution in the states of KY, MD, NY, PA, VA","Z-3078-2017","Class II",".  Included in First Aid Kits: 36M - Delmarva Power/ACE - w/Logo, Certified Safety Manufacturing logo, and sold blank.    product Usage:  Provides sterile environment to protect patient from infection  ","214 kits total (1 burn pad per kit)","Burn Sheet has possibility of being shredded.","08/25/2017",,"Burn Sheet:  Dukal Part # 7305, 30-01, CSM Part # R505-091.      First Aid Kit: CSM Part # K608-061 36M.      Burn pad lot numbers: JT36112, JT09113, JT17513.",6/26/2017,"06/26/2017",9/6/2017,"09/06/2017"
"Devices",77608,"Ongoing","Neusoft Medical Systems Co., Ltd.","NO. 16 Shiji Road","Hunnan Industrial Area","Shenyang",,,"China","FDA Mandated","Letter","US Nationwide distribution","Z-3045-2017","Class II","Neusoft NeuViz 128 Multi-slice  CT Scanner System    Product  Usage:  The Multi-Slice CT Scanner System can be used as a whole body computed tomography X-ray system featuring a continuously rotating X-ray tube and detector array. The acquired X-RAY transmission data is reconstructed by computer into cross-sectional images of the body from either the same axial plane taken at different angles or spiral planes taken at different angles.  ","154","Software defect","08/28/2017",,"NeuViz 128 Multi-slice CT Scanner System with  software  version  1.0.7.4038+P16  or previous version",5/19/2017,"05/19/2017",9/6/2017,"09/06/2017"
"Devices",77608,"Ongoing","Neusoft Medical Systems Co., Ltd.","NO. 16 Shiji Road","Hunnan Industrial Area","Shenyang",,,"China","FDA Mandated","Letter","US Nationwide distribution","Z-3044-2017","Class II","Neusoft Medical NeuViz  64  Multi-slice  CT  Scanner  System, including:  NeuViz 64e, NeuViz 64i with software version 1.0.6.3258 +P11 or previous version,  NeuViz 64En, NeuViz 641n with software version 1.0.7.4021+P11 or previous version    Product Usage:  The Multi-Slice CT Scanner System can be used as a whole body computed tomography X-ray system featuring a continuously rotating X-ray tube and detector array. The acquired X-RAY transmission data is reconstructed by computer into cross-sectional images of the body from either the same axial plane taken at different angles or spiral planes taken at different angles.  ","234","Software defect","08/28/2017",,"NeuViz  64  Multi-slice  CT  Scanner  System, including:  NeuViz 64e, NeuViz 64i with software version 1.0.6.3258 +P11 or previous version,  NeuViz 64En, NeuViz 641n with software version 1.0.7.4021+P11 or previous version",5/19/2017,"05/19/2017",9/6/2017,"09/06/2017"
"Food",77625,"Ongoing","Belmont Confections Inc","4718 Belmont Ave",,"Youngstown","OH","44505-1014","United States","Voluntary: Firm Initiated","Letter","Product was shipped to NC & PA.","F-3459-2017","Class I","HEALTH WARRIOR CHIA BAR APPLE CINNAMON NT WT 25 g (.88 g) ALLERGENS: Contains Tree Nuts (Cashews and Almonds)","1,210cs + 270 bars","Ingredient used in the manufacture of these products was recalled due to a potential for Listeria monocytogenes contamination.","08/25/2017",,"Lot # 17108B Exp Date 04/18/2018; Lot 17117A Exp Date 04/27/2018",6/13/2017,"06/13/2017",9/6/2017,"09/06/2017"
"Food",77625,"Ongoing","Belmont Confections Inc","4718 Belmont Ave",,"Youngstown","OH","44505-1014","United States","Voluntary: Firm Initiated","Letter","Product was shipped to NC & PA.","F-3462-2017","Class I","HEALTH WARRIOR CHIA BAR VANILLA ALMOND NT WT 25 g (.88 g) ALLERGENS: Contains","4,827 cs/30 ct bars + 1,873 cs/60 ct bars","Ingredient used in the manufacture of these products was recalled due to a potential for Listeria monocytogenes contamination.","08/25/2017",,"Lot # 17114A Exp Date 04/24/2018; Lot 17130A Exp Date 05/10/2018",6/13/2017,"06/13/2017",9/6/2017,"09/06/2017"
"Food",77625,"Ongoing","Belmont Confections Inc","4718 Belmont Ave",,"Youngstown","OH","44505-1014","United States","Voluntary: Firm Initiated","Letter","Product was shipped to NC & PA.","F-3460-2017","Class I","HEALTH WARRIOR CHIA BAR COCONUT NT WT 25 g (.88 g) ALLERGENS: Contains Tree Nuts (Almonds, Cashews, Coconut)","7,171cs/30 ct bars + 6,133 cs/60 ct bars","Ingredient used in the manufacture of these products was recalled due to a potential for Listeria monocytogenes contamination.","08/25/2017",,"Lot # 17111D Exp Date 04/21/2018; Lot 17116C Exp Date 04/26/2018",6/13/2017,"06/13/2017",9/6/2017,"09/06/2017"
"Food",77625,"Ongoing","Belmont Confections Inc","4718 Belmont Ave",,"Youngstown","OH","44505-1014","United States","Voluntary: Firm Initiated","Letter","Product was shipped to NC & PA.","F-3458-2017","Class I","HEALTH WARRIOR CHIA BAR ACAI BERRY NT WT 25 g (.88 g) ALLERGENS: Contains Tree Nuts (Cashews)","3,703 cases","Ingredient used in the manufacture of these products was recalled due to a potential for Listeria monocytogenes contamination.","08/25/2017",,"Lot # 17107A Exp Date 04/17/2018; Lot 17121A Exp Date 05/01/2018",6/13/2017,"06/13/2017",9/6/2017,"09/06/2017"
"Food",77625,"Ongoing","Belmont Confections Inc","4718 Belmont Ave",,"Youngstown","OH","44505-1014","United States","Voluntary: Firm Initiated","Letter","Product was shipped to NC & PA.","F-3461-2017","Class I","HEALTH WARRIOR CHIA BAR DARK CHOCOLATE NT WT 25 g (.88 g) ALLERGENS: Contains Tree Nuts (Almonds, Cashews). Produced on equipment that also processes other tree nuts, peanuts, soy, wheat and milk.","7,790 cs/30 ct bars + 1,864 cs/60 ct bars","Ingredient used in the manufacture of these products was recalled due to a potential for Listeria monocytogenes contamination.","08/25/2017",,"Lot # 17109C Exp Date 04/19/2018; Lot 17118B Exp Date 04/28/2017",6/13/2017,"06/13/2017",9/6/2017,"09/06/2017"
"Food",77625,"Ongoing","Belmont Confections Inc","4718 Belmont Ave",,"Youngstown","OH","44505-1014","United States","Voluntary: Firm Initiated","Letter","Product was shipped to NC & PA.","F-3463-2017","Class I","ISS ONE Blueberry Cobbler Flavored Protein Bar  NET WT 2.12 oz (60 g) ALLERGY ALERT: This Contains Milk, Almonds and Soy (Lecithin), This Product is Manufactured in A Facility That Processes Peanut, Tree Nut and Wheat Ingredients","3,158 cs","Ingredient used in the manufacture of these products was recalled due to a potential for Listeria monocytogenes contamination.","08/25/2017",,"Lot # 17138G Exp Date 05/18/2018",6/13/2017,"06/13/2017",9/6/2017,"09/06/2017"
"Food",77625,"Ongoing","Belmont Confections Inc","4718 Belmont Ave",,"Youngstown","OH","44505-1014","United States","Voluntary: Firm Initiated","Letter","Product was shipped to NC & PA.","F-3464-2017","Class I","ISS ONE Salted Caramel Flavored Protein Bar  NET WT 2012 oz (60 g) ALLERGY ALERT: This Contains Milk, Almonds and Soy (Lecithin). This Product is Manufactured in A Facility That Processes Peanut, Tree Nut and Wheat Ingredients","426 cs/50/25g bars + 1,479 cs/60/60g bars","Ingredient used in the manufacture of these products was recalled due to a potential for Listeria monocytogenes contamination.","08/25/2017",,"Lot #",6/13/2017,"06/13/2017",9/6/2017,"09/06/2017"
"Devices",77633,"Ongoing","Master & Frank (Pinghu) Co., Ltd.","2 No. 2000 Xingping Road",,"Hangzhou",,,"China","Voluntary: Firm Initiated","E-Mail","Domestic: IL.","Z-3079-2017","Class II","MEDLINE SIRUS Surgical Gown, Strong Protection, Poly-Reinforced, Breathable Film Sleeve, XXL-XLONG Sterile Single-Use Gown; Sold in kit with Sterile Gown/Hand Towel/CSR Wrap and boxes of 18 Gowns.","2,160 units","The sleeve seam of the breathable material was found to have inconsistent sealing, which has the potential to allow fluid to flow pass through the protective seam.","08/28/2017",,"Reference No. DYNJP2229S; Lot/Serial No. 45016070513PH",6/1/2017,"06/01/2017",9/6/2017,"09/06/2017"
"Devices",77679,"Ongoing","Toshiba American Medical Systems Inc","PO Box 2068","2441 Michelle Dr","Tustin","CA","92780-7047","United States","FDA Mandated","Letter","US Distribution to the states of : LA, AR, IA, TX, IL, MN. MS, NJ, WV, SC, LA, WY, NC and CA.","Z-3070-2017","Class II","Toshiba America Medical Systems Ultimax Digital Fluoroscopic X-Ray System  Model: DREX-UI80    Ultimax is intended for gastrointestinal studies, vascular studies, general radiography, and fluoroscopy. The system has medical applications ranging from but not limited to: contrast-enhanced studies, support of endoscopic studies, nonvascular contrast-enhanced studies, nonvascular IVR, vascular contrast-enhanced studies support of vascular NR, and general radiography.","18","The issue was identified as a firmware problem with the generator.","08/30/2017",,"Ser. No. U1A1692606",3/15/2017,"03/15/2017",9/6/2017,"09/06/2017"
"Devices",77702,"Ongoing","Ameditech Inc","9940 Mesa Rim Rd",,"San Diego","CA","92121-2910","United States","Voluntary: Firm Initiated","Letter","Nationwide Distribution to AZ, IL, IN, KY, NV, PA, TN, and TX","Z-3084-2017","Class III","Alere iScreen Dx Urine Drug Screen Card, 20 Drug Detection, Kit Contents include 26 individually pouched devices and 1 IFU insert.   The Alere iScreen Dx Drug Screen Card is a rapid urine screening test that can be performed without the use of an instrument. The test utilizes monoclonal antibodies to selectively detect elevated levels of specific drugs in urine","263Kits","The kit box label incorrectly identifies PCP (instead of TCA) as one of the 10 drug analytes included in the kit. The pouch label, product insert, and the device itself are labeled correctly.","08/29/2017",,"P/N IS10-DX; Lot No. U0731",6/26/2017,"06/26/2017",9/6/2017,"09/06/2017"
"Devices",77706,"Ongoing","Medspira, Llc","2718 Summer St NE",,"Minneapolis","MN","55413-2820","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Worldwide Distribution - US Distribution to the states of :CA, FL, IA, ID, and TX., and to the countries of : Austria, Italy, Malaysia, Philippines, Sweden, and United Kingdom","Z-3072-2017","Class II","mcompass 2-channel Balloon Catheters    The mcompass Biofeedback Anorectal Manometry System is for use on patients requiring anorectal pressure studies. mcompass Anorectal Manometry System (RMD-001-001) which includes a FOB component connected to the balloon catheter to inflate and deflate and a medical grade tablet PC to run the software. The software is not included in the recall, only the balloon catheter component.","355 catheters (255 US - 100 foreign. )","Potential failure in the balloon bond in the inner catheter stem, leading to the separation of the balloon from the inner stem, leaving it in the rectal cavity.","08/25/2017",,"Part # RMD-002-004  Lot No #'s 160627-10 and 160627-11.",6/14/2017,"06/14/2017",9/6/2017,"09/06/2017"
"Devices",77729,"Ongoing","Kentec Medical Inc","17871 Fitch",,"Irvine","CA","92614-6001","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","TX, VA, IL, CA, KS","Z-3074-2017","Class II","POLYURETHANE ENFit(R) AMERITUS NG FEEDING TUBE, WITH SIDE PORT, REF Numbers:    a) ENF-Y50P-40  b) ENF-Y50P-50  c) ENF-Y60P-40  d) ENF-Y60P-50  e) ENF-Y60P-90  f) ENF-Y80P-40  g) ENF-Y80P-50  h) ENF-Y80P-80  i) ENF-Y80P-90  For pediatric and Neonatal Use, ENFit ENTERAL USE ONLY, RADIOPAQUE STRIPE, STERILE, EO, SINGLE USE ONLY, QTY 10/BOX.","K100526","Inadequate detectability of radiopaque stripes","08/25/2017",,"a) ENF-Y50P-40, lot number KS1608011  b) ENF-Y50P-50, lot number KS1608012  c) ENF-Y60P-40, lot number KS1608013  d) ENF-Y60P-50, lot number KS1608014  e) ENF-Y60P-90, lot number KS1608015  f) ENF-Y80P-40, lot number KS1606035  g) ENF-Y80P-50, lot number KS1606036  h) ENF-Y80P-80, lot number KS1606037  i) ENF-Y80P-90, lot number KS1606038",6/23/2017,"06/23/2017",9/6/2017,"09/06/2017"
"Devices",77729,"Ongoing","Kentec Medical Inc","17871 Fitch",,"Irvine","CA","92614-6001","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","TX, VA, IL, CA, KS","Z-3073-2017","Class II","POLYURETHANE ENFit(R) AMERITUS NG FEEDING TUBE, REF Numbers:    a) ENF-50P-40  b) ENF-50P-50  c) ENF-50P-80  d) ENF-60P-40  e) ENF-60P-50  f) ENF-60P-80  g) ENF-80P-40  h) ENF-80P-50  i) ENF-80P-80  j) ENF-100P-110  For pediatric and Neonatal Use, ENFit ENTERAL USE ONLY, RADIOPAQUE STRIPE, STERILE, EO, SINGLE USE ONLY, QTY 10/BOX.","54 boxes of 10 individual units","Inadequate detectability of radiopaque stripes","08/25/2017",,"a) ENF-50P-40, lot number KS1606031  b) ENF-50P-50, lot number KS1606028  c) ENF-50P-80, lot number KS1608007  d) ENF-60P-40, lot number KS1608008  e) ENF-60P-50, lot number KS1606029  f) ENF-60P-80, lot number KS1608009  g) ENF-80P-40, lot number KS1606032  h) ENF-80P-50, lot number KS1606030  i) ENF-80P-80, lot number KS1606034  j) ENF-100P-110, lot number KS1608010",6/23/2017,"06/23/2017",9/6/2017,"09/06/2017"
"Devices",77778,"Ongoing","Beckman Coulter Inc.","250 S Kraemer Blvd",,"Brea","CA","92821-6232","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution - USA (nationwide) Distribution to the states of :  AL, AR, AZ, CA, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MO, MS, NC, NJ, NV, NY, OH, OR, PA, RI, SC, TN, TX, VA, WA, and  WV., and to the countries of  : Australia, Brazil, Canada, Chile, China, Czech Republic, Denmark, France, Greece, Hong Kong, India, Israel, Italy, Japan, Morocco, Portugal, South Korea, South Africa, Spain, Taiwan, Turkey, United Kingdom, Vietnam, and  Switzerland.","Z-3101-2017","Class II","UniCel DxH Slidemaker Stainer Coulter Cellular Analysis System, Software Version 3.2.    The DxH Slidemaker Stainer allows for adaptation of the smear appearance and stain methodology according to user preferences. Blood smears produced by the Slidemaker portion of the DxH Slidemaker Stainer are moved to baskets for transfer to the Stainer portion by a robot arm.    Microscopic examination of the stained blood smears can be used to help determine the hematologic status of a patient. A stained blood film: Allows for the differentiation of white blood cells, facilitates the characterization of red blood cells and platelets, and aids in the identification of blood components and cellular abnormalities.","310 units","The firm has identified that a fitting in some Slidemaker Stainer units may not completely seal after installation.","09/01/2017",,"P/N A85371AA20; Catalog No. 775222",6/20/2017,"06/20/2017",9/6/2017,"09/06/2017"
"Drugs",77798,"Ongoing","Tris Pharma Inc.","2033 US Highway 130",,"Monmouth Junction","NJ","08852-3003","United States","Voluntary: Firm Initiated","Letter","U.S.A. Nationwide","D-1126-2017","Class II","Morphine Sulfate Oral Solution, 100 mg/ 5 mL (20 mg/mL), packaged in a 1 oz. bottle containing 30 mL with an oral syringe, Rx Only, Manufactured by: Tris Pharma, Inc. Monmouth Junction, NJ 08852, NDC 27808-082-01      ","34,824 bottles","Defective container: Oral solution leaking from container.","08/29/2017",,"Lot #: 08215001A, Exp  6/30/2017; 08215002A, 08215004A, Exp 7/31/2017",6/15/2017,"06/15/2017",9/6/2017,"09/06/2017"
"Devices",77799,"Ongoing","Biomerieux Inc","595 Anglum Rd",,"Hazelwood","MO","63042-2320","United States","Voluntary: Firm Initiated","E-Mail","Worldwide","Z-3076-2017","Class II","VITEK� 2 Compact 30, REF numbers:  27530 and 27530R (clinical), and 27630 and 17630R (industry) software and reagent cards designed for the identification (ID) and antimicrobial susceptibility testing (AST) of bacteria and yeast.","9234 units","Customers have reported that some VITEK� 2 cards are staying in preliminary status, not finalizing after ejection from the instrument, and not allowing cards in subsequent carousel slots to be processed. The issue was reported to occur on VITEK� 2 Compact 15 and Compact 30 systems following a system software update to version 8.01.","08/25/2017",,"VITEK� 2 Compact 15 and Compact 30 instruments previously  manufactured/installed with VITEK� 2 System software versions prior to 5.01, and currently being upgraded to version  8.01.",7/12/2017,"07/12/2017",9/6/2017,"09/06/2017"
"Devices",77799,"Ongoing","Biomerieux Inc","595 Anglum Rd",,"Hazelwood","MO","63042-2320","United States","Voluntary: Firm Initiated","E-Mail","Worldwide","Z-3075-2017","Class II","VITEK� 2 Compact 15, REF numbers:  27415 and 27415R software and reagent cards designed for the identification (ID) and antimicrobial susceptibility testing (AST) of bacteria and yeast.","1866 units","Customers have reported that some VITEK� 2 cards are staying in preliminary status, not finalizing after ejection from the instrument, and not allowing cards in subsequent carousel slots to be processed. The issue was reported to occur on VITEK� 2 Compact 15 and Compact 30 systems following a system software update to version 8.01.","08/25/2017",,"VITEK� 2 Compact 15 and Compact 30 instruments previously  manufactured/installed with VITEK� 2 System software versions prior to 5.01, and currently being upgraded to version  8.01.",7/12/2017,"07/12/2017",9/6/2017,"09/06/2017"