PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,DSH_SHARE_PERCENTAGE,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_MEDICAID_DAYS,TOTAL_HOSPITAL_DAYS,INTERNS_AND_RESIDENTS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES,MEDICAID_HMO_DISCHARGES,MEDICAID_HMO_IPF_SUBPROVIDER,MEDICAID_HMO_IRF_SUBPROVIDER,MEDICAID_IPF_SUBPROVIDER,MEDICAID_IRF_SUBPROVIDER,TOTAL_DISCHARGES_SUBPROVIDER_IPF,TOTAL_DISCHARGES_SUBPROVIDER_IRF
010001,01-OCT-11,30-SEP-12,Settled,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,,,,8207980,,,.1434,,,408,149328,42542,15091,86240,,2160.6,,7586,3931,17435,,,,,,215,
010005,01-OCT-11,30-SEP-12,Reopened,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957-                                  ,MARSHALL                                ,,,,2891397,,,.1253,,,204,74664,17787,6381,36415,,1056.02,,3797,1291,9168,,,,,,,
010006,01-JUL-12,30-JUN-13,Reopened,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO STREET                      ,818                                     ,FLORENCE                                ,AL                                      ,35630                                   ,LAUDERDALE                              ,,,,3498027,,,.0951,,,358,130670,28599,7909,52665,,968.53,,5039,1765,10862,,,,,,,
010007,01-OCT-11,30-SEP-12,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462-                                  ,COVINGTON                               ,,,,185865,,,.0533,,,78,28548,4122,619,5867,,153.45,,819,133,1302,,,,,,262,
010008,01-JAN-12,31-DEC-12,Settled w/Audit,CRENSHAW COMMUNITY HOSPITAL             ,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,268665,,,.1967,,,29,10614,1489,668,3240,,106.7,,331,166,744,,,,104,,540,
010011,01-JUL-12,30-JUN-13,Amended,ST. VINCENTS EAST                       ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235-                                  ,JEFFERSON                               ,1670142,,,2023583,,,.0612,787021,229995,279,101835,23284,10013,75795,14.66,1101.24,,4117,1683,14380,,,,27,4,421,232
010012,01-APR-12,31-MAR-13,Settled,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,928833,,,.12,,,97,35405,5771,2818,13469,,371.5,,1416,844,3758,,,,11,,332,
010016,01-JAN-12,31-DEC-12,Settled,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,2216102,,,.0882,,,193,70572,17256,8645,52461,,822.97,,3364,2094,10594,,,,,,,
010018,01-OCT-11,30-SEP-12,As Submitted,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,55065,,,,,,,30907,491552,12,4392,73,16,117,7,146,,23,3,85,,,,,,,
010019,01-OCT-11,30-SEP-12,Settled,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,2402331,,,.1381,,,185,67710,14171,6819,29534,,591.67,,2950,1530,7044,,,,,,,
010021,01-OCT-11,30-SEP-12,Settled,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360-                                  ,DALE                                    ,,,,477348,,,.12,,,77,28182,3536,1624,7810,,270.02,,760,376,1973,,,,,,368,
010022,01-APR-12,31-MAR-13,Settled,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960-                                  ,CHEROKEE                                ,,,,198467,,,.1108,,,45,16425,2735,383,3830,,107.62,,386,114,759,,,,,,,
010023,01-JUL-12,30-JUN-13,Settled,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,2831573,,,11055136,,,.2591,444188,517814,363,132495,24504,27050,83797,42.15,1963.6,,5124,3837,16789,,,,547,,1923,
010024,01-JAN-12,31-DEC-12,Settled,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-1109                              ,MONTGOMERY                              ,,,,4447886,,,.1244,,,255,93330,26523,10905,63984,,1223.79,,4926,2890,14474,,,,,,,
010025,01-JUL-12,30-JUN-13,Settled,GEORGE H. LANIER HOSPITAL               ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854                                   ,CHAMBERS                                ,,,,1276420,,,.1832,,,84,30660,8038,3096,15163,,336.82,,1106,511,2718,,,,,,,
010027,01-JUL-12,04-FEB-13,As Submitted,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,35323                                   ,COFFEE                                  ,,,,12764,,,.1204,,,20,4380,99,16,164,,89.4,,28,7,46,,,,,,,
010029,01-OCT-11,30-SEP-12,Settled,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802-                                  ,LEE                                     ,,,,5189715,,,.1212,,,258,94428,28498,12099,62347,,1905.29,,5266,2243,15507,,,,,,,
010032,01-OCT-11,30-SEP-12,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,175605,,,.12,,,34,12444,1367,343,2365,,79.45,,383,99,723,,,,,,,
010033,01-OCT-11,30-SEP-12,As Submitted,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,22099323,,,25413478,,,.222,6827922,1712927,997,364902,69343,80308,276544,537.62,7053,,12027,9832,42199,,,,,,2337,959
010034,01-OCT-11,30-SEP-12,As Submitted,COMMUNITY HOSPITAL INC.                 ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,36078                                   ,ELMORE                                  ,,,,277447,,,.0699,,,37,13505,3329,689,6326,,231.94,,701,175,1532,,,,1,,191,
010035,01-JUL-12,30-JUN-13,Settled,CULLMAN REGIONAL                        ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULLMAN                                 ,,,,2121890,114655,,.1085,,,115,41975,12246,3131,21304,,783.28,,2992,1541,6568,,,,,,,
010036,01-APR-12,31-MAR-13,Settled,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,1354337,,,.1882,,,88,32120,5499,2483,10410,,241.72,,1383,670,2999,,,,,,,4
010038,01-JUL-12,30-JUN-13,Reopened,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,38                                      ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,934736,,,.0948,,,125,45625,7449,1580,13620,,280.34,,1707,489,3559,,,,,,,
010039,01-JUL-12,30-JUN-13,Reopened,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801-                                  ,MADISON                                 ,4933077,,,14818807,,,.1114,1338458,563220,839,306235,83320,41917,212477,49.91,5223.86,,14637,7361,44166,,,,,178,456,1562
010040,01-OCT-11,30-SEP-12,Settled,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999-                                  ,ETOWAH                                  ,,,,4759657,,,.1292,,,267,97356,29728,12346,65773,,968.22,,4875,2299,12397,,,,6,,315,
010044,01-OCT-11,30-SEP-12,Reopened,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570-                                  ,MARION                                  ,,,,106706,,,.0572,,,36,13176,1569,184,2656,,137.53,,436,83,831,,,,,,,
010045,01-OCT-11,30-SEP-12,Settled,FAYETTE MEDICAL CENTER DCH              ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,343462,,,.0852,,,42,15372,5106,499,6663,,301.25,,836,,1289,,,,,,,
010046,01-JUL-12,30-JUN-13,Reopened,RIVERVIEW REGIONAL MEDICAL CENTER       ,600 S 3RD STREET                        ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,1295479,,,.0567,,,256,93440,19311,2879,33054,,491.25,,3035,509,5649,,,,,,280,
010047,01-JAN-12,30-NOV-12,Settled,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,187581,,,.1209,,,22,7370,1435,363,2428,,57.46,,422,125,793,,,,,,,
010049,01-JAN-12,31-DEC-12,Reopened,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330-                                  ,COFFEE                                  ,,,,839782,,,.12,,,131,47946,5073,3261,13270,,359.44,,1449,989,4042,,,,,,,
010050,01-JUL-12,19-JUN-13,Settled,ST. VINCENTS BLOUNT                     ,150 GILBREATH DRIVE                     ,1000                                    ,ONEONTA                                 ,AL                                      ,35121-                                  ,BLOUNT                                  ,,,,102368,,,.0504,,,40,14600,1847,351,4128,,121.01,,410,110,1085,,,,,,,
010051,01-OCT-11,30-SEP-12,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,105654,,,.12,,,24,8760,824,298,1359,,81.31,,220,107,423,,,,,,,
010052,01-JAN-12,31-DEC-12,Settled,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,152634,,,.0742,,,46,16836,1511,222,2543,,72.68,,516,65,957,,,,,,,
010054,01-JAN-12,31-DEC-12,Settled,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE ROAD S.W.                 ,,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,1105116,,,.1567,,,120,43920,4980,2295,10886,,287.02,,1228,593,2936,,,,,,,
010055,01-JUL-12,30-JUN-13,Settled,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,2296837,,,.0627,,,234,85357,27788,7545,57436,,1210,,4852,1371,11638,,,,,,,
010056,01-JUL-12,30-JUN-13,Settled,ST VINCENTS HOSPITAL                    ,810 ST VINCENTS DRIVE                   ,,BIRMINGHAM                              ,AL                                      ,35205-                                  ,JEFFERSON                               ,108310,,,,,,,30642,10108,442,161330,36174,6092,108578,1,1803.09,,6256,835,20369,,,,,,,
010058,01-OCT-11,30-SEP-12,Amended,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,,,,,,,25,9125,1922,39,2973,,105.12,,144,10,252,,,,,,,
010059,01-OCT-11,30-SEP-12,Settled,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,276515,,,.0803,,,37,13542,3995,420,5481,,149.63,,666,106,1145,,,,,,,
010061,01-OCT-11,30-SEP-12,Settled,HIGHLANDS MEDICAL CENTER                ,380 WOODS COVE ROAD                     ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768-                                  ,JACKSON                                 ,,,,904254,,,.12,,,170,62220,7136,3095,13374,,387.7,,1622,1159,3856,,,,,,,
010062,01-OCT-11,30-SEP-12,Settled,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,177625,,,.0588,,,73,26718,3150,418,5730,,223.94,,630,125,1178,,,,,,288,
010065,01-JAN-12,31-DEC-12,Settled,RUSSELL MEDICAL CENTER                  ,C                                       ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,1633855,,,.1569,,,75,27375,5285,3045,11538,,461.18,,1485,737,3246,,,,,,,
010066,01-JUL-12,30-JUN-13,Settled,FLORALA COMMUNITY HOSPITAL              ,515 EAST 5TH AVENUE                     ,,FLORALA                                 ,AL                                      ,36442                                   ,COVINGTON                               ,,,,27656,,,.12,,,22,8030,229,22,316,,35.11,,63,9,99,,,,,,,
010069,01-OCT-11,30-SEP-12,Settled,SEAR                                    ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36026-                                  ,BARBOUR                                 ,,,,388721,,,.112,,,30,10980,3176,596,5402,,149.33,,716,155,1483,,,,,,189,
010073,01-OCT-11,30-SEP-12,Amended,CLAY COUNTY HOSPITAL                    ,544 EAST AVENUE                         ,,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,504388,,,.1684,,,46,16836,4281,1170,6982,,171.58,,729,68,1373,,,,,,,
010078,01-JUL-12,30-JUN-13,Settled,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,,,4126092,,,.1185,,,217,79205,24867,9770,50999,,1229.82,,4735,2551,12159,,,,214,,1069,
010079,01-JUL-12,30-JUN-13,Reopened,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611-                                  ,LIMESTONE                               ,,,,1550412,,,.1449,,,101,36865,7994,3045,16322,,451.33,,1780,1061,4553,,,,,,,
010083,01-OCT-11,30-SEP-12,Reopened,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535-                                  ,BALDWIN                                 ,,,,805219,,,.0578,,,112,40992,11665,3868,25839,,563.53,,2467,886,6052,,,,,,,
010085,01-JUL-12,31-AUG-12,Settled,DECATUR MORGAN - DECATUR CAMPUS         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,523361,,,.1221,,,178,11036,3321,1262,6695,,942.33,,616,309,1600,,,,12,,52,
010085,01-SEP-12,31-MAR-13,Settled,DECATUR MORGAN - DECATUR CAMPUS         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,1911566,,,.131,,,178,37736,12639,5136,26749,,892.64,,2350,1241,6004,,,,,,153,
010086,01-MAY-12,30-APR-13,Reopened,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,242739,,,.0575,,,61,22265,3577,480,5623,,192.52,,969,174,1714,,,,16,,220,
010087,01-OCT-11,30-SEP-12,Settled,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,5319670,,,2552258,,,.2747,1425247,1439277,131,47946,6377,12084,40272,134.52,1319.2,,926,2070,6677,,,,,,,
010089,01-JAN-12,31-DEC-12,Reopened,WALKER BAPTIST MEDICAL CENTER           ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,2449630,,,.1553,,,135,49410,11046,5652,25997,,509,,2345,2015,6050,,,,271,,1113,
010090,01-JUL-12,30-JUN-13,Reopened,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,147320,,,2538534,,,.063,32755,11744,349,127385,29226,11015,79313,2,1766,,4886,1620,14273,,,,,,,
010091,01-JUL-12,30-JUN-13,Settled,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,231460,,,.12,,,24,8760,1846,1693,4867,,111.16,,493,656,1401,,,,,,148,
010092,01-OCT-11,30-SEP-12,Settled,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,3853279,208175,,14449941,777326,,.1676,1233275,379035,519,189954,64427,33854,144436,,,,11881,,31882,,,,,,2398,765
010095,01-OCT-11,30-SEP-12,As Submitted,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,71708,,,.12,,,28,10220,1397,266,2066,,69.19,,138,131,440,,,,,,,
010097,01-JAN-12,31-DEC-12,Settled,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36092                                   ,ELMORE                                  ,,,,193669,,,.12,,,33,12078,1848,593,4262,,138.56,,450,139,1166,,,,,,,
010099,01-OCT-11,30-SEP-12,Settled,D W MCMILLAN MEMORIAL HOSPITAL          ,1301 BELLEVILLE AVENUE                  ,908                                     ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,479225,,,.12,,,49,17934,4412,2192,9187,,228.44,,979,576,2341,,,,,,,
010100,01-APR-12,31-MAR-13,Reopened,THOMAS HOSPITAL                         ,750 MORPHY AVE                          ,929                                     ,FAIRHOPE                                ,AL                                      ,36532-                                  ,BALDWIN                                 ,,,,586624,,,.0253,,,129,47815,13434,4098,35480,.03,820,,2875,1465,9186,,,,,,,
010101,01-JAN-12,31-DEC-12,Reopened,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,1388745,,,.272,,,81,29646,3622,3228,9578,,252,,1010,1291,2865,,,,12,,174,
010102,01-OCT-11,30-SEP-12,Settled,JOHN PAUL JONES HOSPITAL                ,317 MCWILLIAMS AVENUE                   ,B                                       ,CAMDEN                                  ,AL                                      ,36726-1610                              ,WILCOX                                  ,,,,43187,,,.12,,,21,7686,338,96,612,,41.64,,98,30,202,,,,,,,