"year","clm_type","ssastate","stabbr","provider","provname","provaddr","provcity","provzip","atuday","atudaystr","atpat","atpatstr","atdisc","atdiscstr","atpay"
2010,"30","01","AL","01U007","MIZELL MEMORIAL HOSPITAL","702 N MAIN ST","OPP","36467",338,"338",32,"32",34,"34",110462.88
2010,,"01","AL","01U015","SOUTHWEST ALABAMA MEDICAL CENTER","33700 HIGHWAY 43","THOMASVILLE","36784",63,"63",,"*",,"*",15472.59
2010,,"01","AL","01U022","CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR","CENTRE","35960",1115,"1115",91,"91",103,"103",389940.99
2010,,"01","AL","01U025","G H LANIER MEMORIAL HOSPITAL","4800 48TH ST","VALLEY","36854",1706,"1706",164,"164",179,"179",466274.09
2010,,"01","AL","01U032","WEDOWEE HOSPITAL","209 NORTH MAIN STREET","WEDOWEE","36278",245,"245",17,"17",21,"21",61831.02
2010,,"01","AL","01U036","ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET","ANDALUSIA","36420",79,"79",,"*",12,"12",23325.28
2010,,"01","AL","01U043","CHILTON MEDICAL CENTER","1010 LAY DAM ROAD","CLANTON","35045",504,"504",39,"39",40,"40",132459.35
2010,,"01","AL","01U044","MARION REGIONAL MEDICAL CENTER","1256 MILITARY STREET SOUTH","HAMILTON","35570",356,"356",38,"38",40,"40",98802.28
2010,,"01","AL","01U045","FAYETTE MEDICAL CENTER","1653 TEMPLE AVENUE NORTH","FAYETTE","35555",1241,"1241",80,"80",88,"88",531712.68
2010,,"01","AL","01U058","BIBB MEDICAL CENTER","208 PIERSON AVE","CENTREVILLE","35042",1046,"1046",53,"53",58,"58",358137.09
2010,,"01","AL","01U069","LAKEVIEW COMMUNITY HOSPITAL","820 W WASHINGTON ST","EUFAULA","36027",54,"54",,"*",,"*",13176.36
2010,,"01","AL","01U073","CLAY COUNTY HOSPITAL","83825 HIGHWAY 9","ASHLAND","36251",975,"975",122,"122",136,"136",290044.98
2010,,"01","AL","01U086","NORTHWEST MEDICAL CENTER-WINFIE",,,,301,"301",22,"22",23,"23",88855
2010,,"01","AL","01U095","HALE COUNTY HOSPITAL",,,,434,"434",29,"29",32,"32",159357.8
2010,,"01","AL","01U112","BRYAN W WHITFIELD MEM HOSP INC","105 HIGHWAY 80 EAST","DEMOPOLIS","36732",24,"24",,"*",,"*",4525
2010,,"01","AL","01U125","LAKELAND COMMUNITY HOSPITAL","ALABAMA HIGHWAY 195 EAST   P O BOX 780","HALEYVILLE","35565",142,"142",14,"14",14,"14",38960.64
2010,,"01","AL","01U128","JACKSON MEDICAL CENTER","220 HOSPITAL DRIVE","JACKSON","36545",565,"565",56,"56",57,"57",162400.9
2010,,"01","AL","01U150","L V STABLER MEMORIAL HOSPITAL","29 L V STABLER DRIVE","GREENVILLE","36037",112,"112",26,"26",27,"27",30551.54
2010,,"01","AL","01U158","RUSSELLVILLE HOSPITAL","15155 HIGHWAY 43","RUSSELLVILLE","35653",712,"712",83,"83",82,"82",200210.65
2010,,"01","AL","01U169","ESCAMBIA COUNTY ALABAMA COMMUNI",,,,1016,"1016",82,"82",90,"90",266154.73
2010,,"01","AL","01Z300","No Data During Claim Load",,,,1060,"1060",56,"56",58,"58",1023715.5
2010,,"01","AL","01Z302","No Data During Claim Load",,,,2101,"2101",103,"103",128,"128",1306109.5
2010,,"01","AL","01Z303","No Data During Claim Load",,,,684,"684",51,"51",55,"55",594508
2010,,"02","AK","02U006","MAT-SU REGIONAL MEDICAL CENTER","2500 SOUTH WOODWORTH LOOP","PALMER","99645",372,"372",54,"54",55,"55",157013.82
2010,,"02","AK","02U024","CENTRAL PENINSULA GENERAL HOSPITAL","250 HOSPITAL PLACE","SOLDOTNA","99669",271,"271",33,"33",34,"34",104720.34
2010,,"02","AK","02Z301","PROVIDENCE VALDEZ MEDICAL CENTER","PO BOX 550","VALDEZ","99686",364,"364",,"*",17,"17",1338581.5
2010,,"02","AK","02Z302","PROVIDENCE SEWARD HOSPITAL","417 FIRST AVENUE, PO BOX 365","SEWARD","99664",352,"352",24,"24",31,"31",1260810
2010,,"02","AK","02Z303","SITKA COMMUNITY HOSPITAL","209 MOLLER DRIVE","SITKA","99835",666,"666",25,"25",25,"25",1962595.5
2010,,"02","AK","02Z304","PETERSBURG MEDICAL CENTER"," PO BOX 589","PETERSBURG","99833",402,"402",18,"18",21,"21",799633.5
2010,,"02","AK","02Z305","WRANGELL MEDICAL CENTER","310 BENNETT STREET PO BOX 1081","WRANGELL","99929",711,"711",33,"33",35,"35",1204465.5
2010,,"02","AK","02Z306","PROVIDENCE KODIAK ISLAND MEDICAL CTR","1915 EAST REZANOF DRIVE","KODIAK","99615",524,"524",26,"26",26,"26",1242546
2010,,"02","AK","02Z307","CORDOVA COMMUNITY MEDICAL CENTER","PO BOX 160 - 602 CHASE AVENUE","CORDOVA","99574",263,"263",,"*",,"*",406575
2010,,"02","AK","02Z309","KANAKANAK HOSPITAL","P O BOX 130","DILLINGHAM","99576",45,"45",,"*",,"*",327968.47
2010,,"02","AK","02Z313","SOUTH PENINSULA HOSPITAL  INC.",,,,534,"534",42,"42",43,"43",1221420.5
2010,,"03","AZ","03U033","PAYSON REGIONAL MEDICAL CENTER","807 S PONDEROSA DR","PAYSON","85541",24,"24",,"*",,"*",6136.3
2010,,"03","AZ","03U068","MT GRAHAM REGIONAL MEDICAL CENTER","1600 20TH AVE","SAFFORD","85546",94,"94",18,"18",18,"18",26996.94
2010,,"03","AZ","03U073","TUBA CITY REGIONAL HEALTH CARE CORPORATION","PO BOX 600","TUBA CITY","86045",43,"43",,"*",,"*",15061.19
2010,,"03","AZ","03Z300","WICKENBURG REGIONAL HOSPITAL","520 ROSE LANE","WICKENBURG","85390",544,"544",47,"47",49,"49",650611.5
2010,,"03","AZ","03Z301","BENSON HOSPITAL","450 SOUTH OCOTILLO STREET","BENSON","85602",277,"277",24,"24",29,"29",790658
2010,,"03","AZ","03Z302","NORTHERN COCHISE COMMUNITY HOSPITAL","901 REX ALLEN DRIVE","WILLCOX","85643",1632,"1632",69,"69",81,"81",2929042.5
2010,,"03","AZ","03Z303","No Data During Claim Load",,,,246,"246",19,"19",20,"20",502239.5
2010,,"03","AZ","03Z304","PAGE HOSPITAL","501 NORTH NAVAJO DRIVE","PAGE","86040",25,"25",,"*",,"*",60750
2010,,"03","AZ","03Z307","PARKER INDIAN HEALTH CENTER","12033 AGENCY ROAD","PARKER","85344",135,"135",,"*",,"*",379630.17
2010,,"03","AZ","03Z309","No Data During Claim Load",,,,243,"243",14,"14",14,"14",612477.5
2010,,"03","AZ","03Z312","No Data During Claim Load",,,,599,"599",45,"45",46,"46",665010
2010,,"03","AZ","03Z313","No Data During Claim Load",,,,125,"125",,"*",12,"12",65845.5
2010,,"03","AZ","03Z314","No Data During Claim Load",,,,119,"119",19,"19",18,"18",168099.5
2010,,"03","AZ","03Z315","WHITE MOUNTAIN COMMUNITIES HOSP",,,,531,"531",29,"29",27,"27",1517137.5
2010,,"04","AR","04U011","JOHN ED CHAMBERS MEM HOSP","HIGHWAY 10 AT DETROIT STREET","DANVILLE","72833",1931,"1931",210,"210",317,"317",553522.89
2010,,"04","AR","04U015","MENA MEDICAL CENTER","311 NORTH MORROW STREET","MENA","71953",60,"60",,"*",,"*",14438.84
2010,,"04","AR","04U019","FORREST CITY MEDICAL CENTER","1601 NEWCASTLE ROAD","FORREST CITY","72335",115,"115",15,"15",16,"16",33179.83
2010,,"04","AR","04U039","ARKANSAS METHODIST MEDICAL CENTER","900 WEST KINGSHIGHWAY","PARAGOULD","72450",1203,"1203",150,"150",161,"161",289563.92
2010,,"04","AR","04U047","RANDOLPH COUNTY MEDICAL CENTER","2801 MEDICAL CENTER DRIVE","POCAHONTAS","72455",320,"320",49,"49",54,"54",101975.64
2010,,"04","AR","04U050","OUACHITA COUNTY MEDICAL CENTER","638 CALIFORNIA AVENUE","CAMDEN","71701",47,"47",,"*",,"*",11845.91
2010,,"04","AR","04U051","DREW MEMORIAL HOSPITAL","778 SCOGIN DRIVE","MONTICELLO","71655",355,"355",47,"47",52,"52",100499.16
2010,,"04","AR","04U067","MAGNOLIA HOSPITAL","101 HOSPITAL DRIVE","MAGNOLIA","71754",429,"429",53,"53",55,"55",110843.81
2010,,"04","AR","04U072","STUTTGART REGIONAL MEDICAL CENTER","1703 NORTH BUERKLE ROAD","STUTTGART","72160",587,"587",54,"54",61,"61",138753.16
2010,,"04","AR","04U080","HARRIS HOSPITAL","1205 MCLAIN STREET","NEWPORT","72112",677,"677",78,"78",105,"105",178114.79
2010,,"04","AR","04U085","HELENA REGIONAL MEDICAL CENTER","1801 MARTIN LUTHER KING DRIVE","HELENA","72342",1264,"1264",206,"206",272,"272",306105.12
2010,,"04","AR","04U091","MEDICAL PARK HOSPITAL","2001 SOUTH MAIN STREET","HOPE","71801",1483,"1483",165,"165",244,"244",326050.43
2010,,"04","AR","04Z300","NORTH LOGAN MERCY HOSPITAL","500 EAST ACADEMY","PARIS","72855",233,"233",25,"25",27,"27",392136
2010,,"04","AR","04Z302","DARDANELLE HOSPITAL","200 NORTH THIRD STREET","DARDANELLE","72834",665,"665",53,"53",64,"64",892194.05
2010,,"04","AR","04Z303","MERCY HOSPITAL TURNER MEMORIAL","801 WEST RIVER STREET","OZARK","72949",466,"466",51,"51",53,"53",527619.5
2010,,"04","AR","04Z304","EUREKA SPRINGS HOSPITAL","24 NORRIS STREET","EUREKA SPRINGS","72632",721,"721",56,"56",71,"71",950978
2010,,"04","AR","04Z305","MERCY HOSPITAL OF SCOTT COUNTY","HIGHWAY 80 & 71 BYPASS","WALDRON","72958",365,"365",54,"54",59,"59",343308.79
2010,,"04","AR","04Z306","COMMUNITY MEDICAL CENTER OF IZARD CO","103 GRASSE STREET","CALICO ROCK","72519",745,"745",61,"61",73,"73",567212
2010,,"04","AR","04Z307","CROSSRIDGE COMMUNITY HOSPITAL","310 SOUTH FALLS BOULEVARD","WYNNE","72396",350,"350",45,"45",52,"52",352313
2010,,"04","AR","04Z308","MCGEHEE-DESHA COUNTY HOSPITAL","900 SOUTH THIRD STREET","MCGEHEE","71654",54,"54",,"*",,"*",105805.63
2010,,"04","AR","04Z309","LAWRENCE MEMORIAL HOSPITAL","1309 WEST MAIN","WALNUT RIDGE","72476",2658,"2658",152,"152",214,"214",1490672.5
2010,,"04","AR","04Z310","STONE COUNTY MEDICAL CENTER","HIGHWAY 14 EAST","MOUNTAIN VIEW","72560",733,"733",95,"95",120,"120",846155.5
2010,,"04","AR","04Z311","HOWARD MEMORIAL HOSPITAL","800 WEST LESLIE","NASHVILLE","71852",628,"628",83,"83",94,"94",740556
2010,,"04","AR","04Z312","BAPTIST HEALTH MED CEN HEBER SPRINGS","2319 HIGHWAY 110 WEST","HEBER SPRINGS","72543",226,"226",25,"25",26,"26",258934.5
2010,,"04","AR","04Z313","OZARK HEALTH  INC","HIGHWAY 65 SOUTH","CLINTON","72031",393,"393",49,"49",54,"54",368051.46
2010,,"04","AR","04Z314","DEWITT HOSPITAL & NURSING HOME INC","1641 WHITEHEAD DRIVE","DEWITT","72042",151,"151",18,"18",17,"17",183220
2010,,"04","AR","04Z316","No Data During Claim Load",,,,248,"248",26,"26",25,"25",260454.5
2010,,"04","AR","04Z317","No Data During Claim Load",,,,184,"184",26,"26",27,"27",189593.5
2010,,"04","AR","04Z318","No Data During Claim Load",,,,614,"614",69,"69",81,"81",858553.88
2010,,"04","AR","04Z319","No Data During Claim Load",,,,1629,"1629",94,"94",117,"117",1270040.5
2010,,"04","AR","04Z320","No Data During Claim Load",,,,598,"598",66,"66",76,"76",636725.64
2010,,"04","AR","04Z321","No Data During Claim Load",,,,370,"370",39,"39",42,"42",347688.5
2010,,"04","AR","04Z322","No Data During Claim Load",,,,1460,"1460",86,"86",101,"101",1249540.5
2010,,"04","AR","04Z323","No Data During Claim Load",,,,534,"534",53,"53",57,"57",446608
2010,,"04","AR","04Z324","No Data During Claim Load",,,,810,"810",84,"84",91,"91",809630
2010,,"04","AR","04Z326","No Data During Claim Load",,,,750,"750",76,"76",97,"97",652959.5
2010,,"04","AR","04Z327","No Data During Claim Load",,,,418,"418",65,"65",74,"74",425527.5
2010,,"04","AR","04Z328","No Data During Claim Load",,,,404,"404",46,"46",51,"51",373587.5
2010,,"04","AR","04Z329","No Data During Claim Load",,,,358,"358",55,"55",59,"59",480109
2010,,"04","AR","04Z330","No Data During Claim Load",,,,1920,"1920",156,"156",193,"193",1433464
2010,,"05","CA","05U042","ST ELIZABETH COMMUNITY HOSPITAL","2550 SISTER MARY COLUMBA DRIVE","RED BLUFF","96080",,"*",,"*",,"*",1812.02
2010,,"05","CA","05U046","OJAI VALLEY COMMUNITY HOSPITAL","1306 MARICOPA HWY","OJAI","93023",52,"52",,"*",,"*",16254.74
2010,,"05","CA","05U189","GEORGE L MEE MEMORIAL HOSPITAL","300 CANAL ST","KING CITY","93930",2059,"2059",84,"84",67,"67",837102.56
2010,,"05","CA","05U192","SIERRA KINGS DISTRICT HOSPITAL","372 W CYPRESS AVE","REEDLEY","93654",116,"116",12,"12",13,"13",40235
2010,,"05","CA","05U279","HI-DESERT MEDICAL CENTER","6601 WHITEFEATHER ROAD","JOSHUA TREE","92252",727,"727",126,"126",143,"143",242474.43
2010,,"05","CA","05U335","SONORA REGIONAL MEDICAL CENTER","1000 GREENLEY ROAD","SONORA","95370",2989,"2989",220,"220",243,"243",1431836.97
2010,,"05","CA","05U352","BARTON MEMORIAL HOSPITAL","2170 SOUTH AVENUE","SOUTH LAKE TAHOE","96158",285,"285",35,"35",36,"36",126040.54
2010,,"05","CA","05U366","MARK TWAIN ST JOSEPH'S HOSPITAL","768 MOUNTAIN RANCH RD","SAN ANDREAS","95249",41,"41",13,"13",13,"13",13533.96
2010,,"05","CA","05U434","COLUSA REGIONAL MEDICAL CENTER","199 EAST WEBSTER ST","COLUSA","95932",21,"21",,"*",,"*",9455.42
2010,,"05","CA","05U682","KINGSBURG MEDICAL CENTER","1200 SMITH ST","KINGSBURG","93631",59,"59",,"*",,"*",15006.97
2010,,"05","CA","05Z300","EASTERN PLUMAS HEALTH CARE","500 FIRST STREET","PORTOLA","96122",166,"166",24,"24",24,"24",225185.08
2010,,"05","CA","05Z301","TEHACHAPI HOSPITAL","115 WEST STREET","TEHACHAPI","93581",303,"303",,"*",,"*",841689.76
2010,,"05","CA","05Z302","SOUTHERN INYO HOSPITAL","501 EAST LOCUST STREET","LONE PINE","93545",,"*",,"*",,"*",13244
2010,,"05","CA","05Z304","JOHN C FREMONT HEATHCARE DISTRICT","5189 HOSPITAL ROAD","MARIPOSA","95338",296,"296",31,"31",35,"35",388803.5
2010,,"05","CA","05Z305","MAYERS MEMORIAL HOSPITAL","43563 HWY 299 EAST","FALL RIVER MILLS","96028",443,"443",45,"45",51,"51",508872.03
2010,,"05","CA","05Z306","GLENN MEDICAL CENTER  INC",,,,163,"163",20,"20",20,"20",333198.1
2010,,"05","CA","05Z307","AVALON MUNICIPAL HOSPITAL","100 FALLS CANYON ROAD","AVALON","90704",94,"94",,"*",,"*",649200
2010,,"05","CA","05Z308","No Data During Claim Load",,,,180,"180",,"*",,"*",191670.5
2010,,"05","CA","05Z309","JERALD PHELPS COMMUNITY HOSPITAL","733 CEDAR ST","GARBERVILLE","95542",190,"190",,"*",14,"14",412865.54
2010,,"05","CA","05Z310","No Data During Claim Load",,,,170,"170",22,"22",20,"20",366850
2010,,"05","CA","05Z311","BIGGS GRIDLEY MEMORIAL HOSPITAL","240 SPRUCE STREET","EAST GRIDLEY","95948",779,"779",53,"53",49,"49",767076.5
2010,,"05","CA","05Z312","No Data During Claim Load",,,,426,"426",37,"37",38,"38",439975.2
2010,,"05","CA","05Z314","No Data During Claim Load",,,,615,"615",59,"59",61,"61",651025
2010,,"05","CA","05Z315","MOUNTAIN COMMUNITIES HEALTHCARE",,,,331,"331",27,"27",29,"29",419815.3
2010,,"05","CA","05Z317","ADVENTIST HEALTH CLEARLAKE HOSP",,,,366,"366",39,"39",37,"37",767671
2010,,"05","CA","05Z318","REDWOOD MEMORIAL HOSPITAL",,,,87,"87",25,"25",26,"26",137460
2010,,"05","CA","05Z319","No Data During Claim Load",,,,299,"299",49,"49",52,"52",414504.5
2010,,"05","CA","05Z321","No Data During Claim Load",,,,930,"930",88,"88",102,"102",1398540
2010,,"05","CA","05Z324","NORTHERN INYO HOSPITAL",,,,18,"18",,"*",,"*",36000
2010,,"05","CA","05Z325","No Data During Claim Load",,,,1323,"1323",121,"121",133,"133",2110226.45
2010,,"05","CA","05Z327","SENECA HEALTHCARE DISTRICT",,,,318,"318",29,"29",31,"31",458709.74
2010,,"05","CA","05Z328","TAHOE FOREST HOSPITAL",,,,81,"81",15,"15",16,"16",175032
2010,,"05","CA","05Z329","SUTTER LAKESIDE HOSPITAL",,,,232,"232",69,"69",74,"74",404505.4
2010,,"05","CA","05Z330","COUNTY OF MODOC",,,,964,"964",52,"52",58,"58",1257142.5
2010,,"05","CA","05Z332","MARK TWAIN ST. JOSEPH'S HEALTHC",,,,,"*",,"*",,"*",10990.63
2010,,"06","CO","06U016","CENTURA HEALTH-ST THOMAS MORE HOSP PROG CC","1338 PHAY AVE","CANON CITY","81212",554,"554",81,"81",82,"82",189845.24
2010,,"06","CO","06U043","KEEFE MEMORIAL HOSPITAL","602 N 6TH W ST   PO BOX 578","CHEYENNE WELLS","80810",75,"75",,"*",,"*",27275.59
2010,,"06","CO","06U044","COLORADO PLAINS MEDICAL CENTER","1000 LINCOLN ST","FORT MORGAN","80701",259,"259",41,"41",44,"44",101850.89
2010,,"06","CO","06U049","YAMPA VALLEY MEDICAL CENTER","1024 CENTRAL PARK DR","STEAMBOAT SPRINGS","80487",126,"126",35,"35",35,"35",40188.82
2010,,"06","CO","06Z300","WEISBROD MEMORIAL CTY HOSP - CAH","1208 LUTHER ST","EADS","81036",401,"401",22,"22",25,"25",735031.35
2010,,"06","CO","06Z301","RIO GRANDE HOSPITAL - CAH","1280 GRAND AVE","DEL NORTE","81132",662,"662",59,"59",66,"66",787966.22
2010,,"06","CO","06Z302","FAMILY HEALTH WEST HOSPITAL - CAH","228 NORTH CHERRY ST    PO BOX 130","FRUITA","81521",2917,"2917",132,"132",150,"150",3820266.81
2010,,"06","CO","06Z303","EAST MORGAN COUNTY HOSPITAL - CAH","2400 W BRUSH","BRUSH","80723",1085,"1085",89,"89",97,"97",1589749
2010,,"06","CO","06Z304","HAXTUN HOSPITAL DISTRICT - CAH","235 W FLETCHER ST","HAXTUN","80731",701,"701",24,"24",32,"32",1283844.78
2010,,"06","CO","06Z305","MELISSA MEMORIAL HOSPITAL - CAH","505 S BAXTER ST","HOLYOKE","80734",781,"781",57,"57",74,"74",1365858.33
2010,,"06","CO","06Z306","LINCOLN COMMUNITY HOSPITAL - CAH","111 6TH ST","HUGO","80821",736,"736",63,"63",75,"75",977795.74
2010,,"06","CO","06Z307","RANGELY DISTRICT HOSP - CAH","511 S WHITE AVE","RANGELY","81648",178,"178",,"*",,"*",815050.5
2010,,"06","CO","06Z308","CONEJOS COUNTY HOSPITAL - CAH","19021 STATE HWY 285","LA JARA","81140",522,"522",46,"46",51,"51",932949.98
2010,,"06","CO","06Z309","WRAY COMM DIST HOSPITAL - CAH","1017 W 7TH  BOX 65","WRAY","80758",353,"353",21,"21",24,"24",628544.91
2010,,"06","CO","06Z310","SEDGWICK COUNTY MEMORIAL HOSPITAL - CAH","900 CEDAR STREET","JULESBURG","80737",299,"299",24,"24",28,"28",361818.16
2010,,"06","CO","06Z311","SOUTHEAST COLORADO HOSPITAL - CAH","373 E 10TH AVE","SPRINGFIELD","81073",918,"918",50,"50",55,"55",923888.78
2010,,"06","CO","06Z312","ESTES PARK MEDICAL CENTER - CAH","555 PROSPECT","ESTES PARK","80517",612,"612",57,"57",59,"59",1009961
2010,,"06","CO","06Z313","KIT CARSON COUNTY MEMORIAL HOSP-CAH","286 16TH STREET","BURLINGTON","80807",955,"955",79,"79",103,"103",1307180
2010,,"06","CO","06Z314","MEMORIAL HOSPITAL  THE - CAH","785 RUSSELL ST","CRAIG","81625",402,"402",45,"45",54,"54",631241.93
2010,,"06","CO","06Z315","YUMA DISTRICT HOSPITAL - CAH","910 S MAIN ST","YUMA","80759",162,"162",20,"20",21,"21",348917.7
2010,,"06","CO","06Z316","SPANISH PEAKS REG HLTH CTR - CAH","23500 US HWY 160","WALSENBURG","81089",744,"744",70,"70",81,"81",1085066
2010,,"06","CO","06Z317","No Data During Claim Load",,,,14,"14",,"*",,"*",30150
2010,,"06","CO","06Z318","No Data During Claim Load",,,,484,"484",37,"37",42,"42",1582613.5
2010,,"06","CO","06Z319","ST VINCENT GENERAL HOSPITAL DISTRICT - CAH","822 W 4TH STREET","LEADVILLE","80461",326,"326",36,"36",53,"53",470182.18
2010,,"06","CO","06Z320","GUNNISON VALLEY HOSPITAL - CAH","711 N TAYLOR STREET","GUNNISON","81230",300,"300",20,"20",22,"22",421534.36
2010,,"06","CO","06Z321","MT SAN RAFAEL HOSPITAL- CAH","410 BENEDICTA AVENUE","TRINIDAD","81082",1006,"1006",79,"79",89,"89",1454135.43
2010,,"06","CO","06Z322","HEART OF THE ROCKIES REGIONAL MEDICAL CENTER","448 E FIRST ST","SALIDA","81201",303,"303",40,"40",42,"42",444002.16
2010,,"06","CO","06Z323","PROWERS MEDICAL CENTER - CAH","401 KENDALL DRIVE","LAMAR","81052",1007,"1007",86,"86",111,"111",1099651.45
2010,,"06","CO","06Z324","No Data During Claim Load",,,,,"*",,"*",,"*",23562.97
2010,,"06","CO","06Z325","EASTERN RIO BLANCO COUNTY HEALT",,,,361,"361",21,"21",28,"28",847952.32
2010,,"06","CO","06Z326","BRIM HEALTHCARE OF COLORADO LLC",,,,393,"393",33,"33",35,"35",847471.63
2010,,"06","CO","06Z327","SOUTHWEST HEALTH SYSTEM INC",,,,782,"782",67,"67",76,"76",1156336.53
2010,,"06","CO","06Z328","UPPER SAN JUAN HOSPITAL DISTRIC",,,,261,"261",23,"23",23,"23",591984.28
2010,,"10","FL","10U048","JAY HOSPITAL","14114 ALABAMA ST","JAY","32565",1129,"1129",64,"64",71,"71",278491.32
2010,,"10","FL","10U139","NATURE COAST REGIONAL HOSPITAL","125 SW 7TH ST","WILLISTON","32696",95,"95",28,"28",31,"31",19806.74
2010,,"10","FL","10U142","JACKSON HOSPITAL","4250 HOSPITAL DRIVE","MARIANNA","32446",330,"330",33,"33",35,"35",120716.9
2010,,"10","FL","10Z300","FLORIDA HOSPITAL WAUCHULA","533 WEST CARLTON STREET","WAUCHULA","33873",6541,"6541",466,"466",503,"503",6254643.5
2010,,"10","FL","10Z302","CAMPBELLTON GRACEVILLE HOSPITAL","5429 COLLEGE DRIVE","GRACEVILLE","32440",2096,"2096",113,"113",142,"142",2509174
2010,,"10","FL","10Z303","RAMADAN HAND INSTITUTE/LAKE BUTLER","850 EAST MAIN STREET","LAKE BUTLER","32054",818,"818",37,"37",43,"43",1744102.86
2010,,"10","FL","10Z304","CALHOUN LIBERTY HOSPITAL","20370 NE BURNS AVE","BLOUNTSTOWN","32424",1864,"1864",84,"84",87,"87",1737248.68
2010,,"10","FL","10Z305","GEORGE E WEEMS MEMORIAL HOSPITAL","135 AVENUE G","APALACHICOLA","32320",73,"73",,"*",,"*",117695
2010,,"10","FL","10Z307","DOCTOR'S MEMORIAL HOSPITAL","401 EAST BYRD AVENUE","BONIFAY","32425",532,"532",49,"49",56,"56",399721.94
2010,,"10","FL","10Z308","No Data During Claim Load",,,,391,"391",31,"31",33,"33",349651.66
2010,,"10","FL","10Z311","No Data During Claim Load",,,,1731,"1731",92,"92",102,"102",1051276
2010,,"10","FL","10Z313","MARINERS HOSPITAL INC",,,,79,"79",,"*",,"*",149705
2010,,"11","GA","11U002","UPSON REGIONAL MEDICAL CENTER","801 W GORDON ST","THOMASTON","30286",18,"18",,"*",,"*",6186.53
2010,,"11","GA","11U026","ELBERT MEMORIAL HOSPITAL","4 MEDICAL DR","ELBERTON","30635",503,"503",50,"50",53,"53",158494.7
2010,,"11","GA","11U027","COBB MEMORIAL HOSPITAL","577 FRANKLIN SPRINGS ST","ROYSTON","30662",81,"81",15,"15",18,"18",26001.25
2010,,"11","GA","11U040","BJC MEDICAL CENTER","70 MEDICAL CENTER DR","COMMERCE","30529",211,"211",21,"21",22,"22",54893.54
2010,,"11","GA","11U041","HABERSHAM COUNTY MEDICAL CTR","HWY 441 NORTH, PO BOX 37","DEMOREST","30535",73,"73",16,"16",16,"16",22398.59
2010,,"11","GA","11U051","UNION GENERAL HOSPITAL","214 HOSPITAL CIRCLE","BLAIRSVILLE","30512",297,"297",22,"22",23,"23",77649.16
2010,,"11","GA","11U059","HART COUNTY HOSPITAL","138 W GIBSON ST P O BOX 280","HARTWELL","30643",194,"194",34,"34",36,"36",66070.27
2010,,"11","GA","11U071","APPLING HOSPITAL","301 E TOLLISON STREET","BAXLEY","31513",216,"216",28,"28",27,"27",60721.16
2010,,"11","GA","11U073","DORMINY MEDICAL CENTER","PERRY HOUSE RD BOX 989","FITZGERALD","31750",1253,"1253",90,"90",101,"101",503833.99
2010,,"11","GA","11U086","WASHINGTON CTY REGIONAL MEDICAL CTR","610 SPARTA RD","SANDERSVILLE","31082",1764,"1764",130,"130",154,"154",480981.88
2010,,"11","GA","11U100","JEFFERSON HOSPITAL","1067 PEACHTREE ST","LOUISVILLE","30434",204,"204",26,"26",26,"26",69922.68
2010,,"11","GA","11U101","MEMORIAL HOSPITAL OF ADEL INC","706 N PARRISH","ADEL","31620",112,"112",16,"16",17,"17",29277.5
2010,,"11","GA","11U109","EMANUEL COUNTY HOSPITAL","117 KITE RD","SWAINSBORO","30401",337,"337",42,"42",44,"44",86488.06
2010,,"11","GA","11U112","BERRIEN COUNTY HOSPITAL","1221 E MCPHERSON AVE","NASHVILLE","31639",565,"565",35,"35",38,"38",135020.12
2010,,"11","GA","11U113","BURKE MEDICAL CENTER","351 LIBERTY ST","WAYNESBORO","30830",183,"183",14,"14",15,"15",55666.51
2010,,"11","GA","11U121","GRADY GENERAL HOSPITAL","1155 5TH ST SE","CAIRO","39828",1730,"1730",152,"152",168,"168",463506.96
2010,,"11","GA","11U124","WAYNE MEMORIAL HOSPITAL","865 S 1ST ST","JESUP","31545",151,"151",22,"22",22,"22",53324.22
2010,,"11","GA","11U132","MEMORIAL HOSPITAL AND MANOR","1500 E SHOTWELL ST","BAINBRIDGE","39819",935,"935",88,"88",99,"99",305041.76
2010,,"11","GA","11U135","TAYLOR REGIONAL HOSPITAL","P O BOX 1297  MACON HIGHWAY","HAWKINSVILLE","31036",422,"422",46,"46",47,"47",160597.95
2010,,"11","GA","11U153","PERRY GENERAL HOSPITAL","1120 MORNINGSIDE DR","PERRY","31069",285,"285",33,"33",35,"35",78082.54
2010,,"11","GA","11U187","CHESTATEE REGIONAL HOSPITAL","1111 MOUNTAIN DR","DAHLONEGA","30533",288,"288",56,"56",62,"62",73112.77
2010,,"11","GA","11U189","FANNIN REGIONAL HOSPITAL","2855 OLD HIGHWAY 5 NORTH","BLUE RIDGE","30513",182,"182",39,"39",39,"39",57179.37
2010,,"11","GA","11U190","FLINT RIVER HOSPITAL","509 SUMTER ST BOX 574","MONTEZUMA","31063",424,"424",40,"40",48,"48",119648.23
2010,,"11","GA","11U194","DONALSONVILLE HOSPITAL INC","102 HOSPITAL CIR","DONALSONVILLE","39845",293,"293",24,"24",26,"26",65629
2010,,"11","GA","11U205","NORTH GEORGIA MEDICAL CENTER","1362 SOUTH MAIN STREET","ELLIJAY","30540",758,"758",82,"82",90,"90",236356.1
2010,,"11","GA","11Z300","SOUTHWEST GEORGIA REGIONAL MEDICAL CTR","109 RANDOLPH STREET","CUTHBERT","31740",586,"586",35,"35",39,"39",433983.5
2010,,"11","GA","11Z302","BLECKLEY MEMORIAL HOSPITAL","408 PEACOCK STREET","COCHRAN","31014",564,"564",53,"53",58,"58",766453.5
2010,,"11","GA","11Z303","JASPER MEMORIAL HOSPITAL","898 COLLEGE STREET","MONTICELLO","31064",378,"378",26,"26",29,"29",632886.5
2010,,"11","GA","11Z304","MORGAN MEMORIAL HOSPITAL","1077 MAIN STREET","MADISON","30650",2104,"2104",105,"105",112,"112",2257609.08
2010,,"11","GA","11Z305","MILLER COUNTY HOSPITAL","209 N CUTHBERT STREET","COLQUITT","31737",1400,"1400",63,"63",66,"66",1353853
2010,,"11","GA","11Z306","EFFINGHAM COUNTY HOSPITAL","GA HIGHWAY 119","SPRINGFIELD","31329",695,"695",36,"36",38,"38",848094.5