"provider","provname","geolma","prereclma","paylma","ssacounty","region","urgeo","urspa","reclass","postreclma","wageindex","prwageindex","lugar","sec401hosp","sec505elig","wageadj505","cola","resbed","rday","beds","adc","tchop","tchcp","dshpct","dshopg","dshcpg","opccr","cpccr","ptype","hsprate","hsp2006","fy09hsprate","bills","tacmiv27","tacmiv","grouperv","caseta27","caseta","cmiv27","cmiv","ime_caseta27","ime_caseta","ime_tacmiv27","ime_tacmiv","tacmiv26","caseta26","cmiv26","ime_caseta26","ime_tacmiv26","gaf","prgaf","colacp","outf","coutf","mcr_pct","fyear"
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.995400011539459,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.995400011539459,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.957799971103668,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.904699981212616,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.966499984264374,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.995400011539459,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.912999987602234,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.981500029563904,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.957799971103668,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.995400011539459,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,1.01080000400543,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.854200005531311,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.995400011539459,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.957799971103668,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.957799971103668,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.957799971103668,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.981500029563904,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.966499984264374,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,1.01080000400543,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.975499987602234,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.947899997234344,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.966499984264374,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,1.01080000400543,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.960900008678436,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.957799971103668,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.957799971103668,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.960900008678436,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.904699981212616,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.995400011539459,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.981500029563904,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.995400011539459,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.995400011539459,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.981500029563904,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,1.01080000400543,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.981500029563904,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.995400011539459,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.995400011539459,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.995400011539459,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.924199998378754,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.961199998855591,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.957799971103668,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.981500029563904,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.966499984264374,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.995400011539459,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,1.01080000400543,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.957799971103668,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,1.02670001983643,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.947700023651123,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,1.05050003528595,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.939800024032593,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.995400011539459,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.957799971103668,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.965200006961823,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.995400011539459,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.957799971103668,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.966499984264374,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.9617999792099,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.981500029563904,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.917100012302399,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,1.01080000400543,,,,,,2010
".",,".",".",".",".",,,,,".",,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,0.960900008678436,,,,,,2010
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","20020","20020","20020","01340",5,"OURBAN","OURBAN","W","10500",0.838699996471405,0,,,,,1,0,0,370,246,0,0,0.277729988098145,0.121277250349522,0.0578518807888031,0.256999999284744,0.0209999997168779,0,,,,9315,1.5954430103302,1.5954430103302,27,9200.1494140625,9200.1494140625,1.61196565628052,1.61196565628052,468.476593017578,468.476593017578,1.51949322223663,1.51949322223663,1.593301653862,9185.9248046875,1.61073350906372,467.719451904297,1.51881945133209,0.886500000953674,0,1,0.0083304587751627,0.00957868807017803,0.556956589221954,2010
"010005","MARSHALL MEDICAL CENTER SOUTH","00001","00001","00001","01470",5,"RURAL","RURAL","W","26620",0.855799973011017,0,,,,,1,0,0,108,58,0,0,0.279300004243851,0.122572496533394,0,0.287000000476837,0.0560000017285347,7,,,,2787,1.14562427997589,1.14562427997589,27,2742.40380859375,2742.40380859375,1.15097916126251,1.15097916126251,9.75469970703125,9.75469970703125,1.09221518039703,1.09221518039703,1.15013825893402,2736.908203125,1.15594267845154,9.72729969024658,1.09670400619507,0.898899972438812,0,1,0.000937824021093547,0.00664679612964392,0.592766463756561,2010
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","22520","22520","22520","01380",5,"OURBAN","OURBAN","N","22520",0.793200016021729,0,,,,,1,0,0,328,173,0,0,0.219750002026558,0.0734437480568886,0.0455043241381645,0.207000002264977,0.0149999996647239,0,,,,6351,1.4923849105835,1.4923849105835,27,6307.4091796875,6307.4091796875,1.49890780448914,1.49890780448914,146.444396972656,146.444396972656,1.35163760185242,1.35163760185242,1.49077725410461,6301.98291015625,1.49766385555267,146.434799194336,1.36276125907898,0.853299975395203,0,1,0.054737064987421,0.0470773950219154,0.616655349731445,2010
"010007","MIZELL MEMORIAL HOSPITAL","00001","00001","00001","01190",5,"RURAL","RURAL","N","00001",0.738900005817413,0,,,,,1,0,0,90,25,0,0,0.273799985647202,0.1180350035429,0,0.423000007867813,0.0450000017881393,14,3954.50927734375,3954.50927734375,3959.78442382812,1197,1.00343608856201,1.00343608856201,27,1177.251953125,1177.251953125,1.00961339473724,1.00961339473724,2,2,0.949850022792816,0.949850022792816,1.00483095645905,1174.78198242188,1.0113730430603,2,0.986649990081787,0.812799990177155,0,1,0.00562502816319466,0.0126336393877864,0.632741451263428,2010
"010008","CRENSHAW COMMUNITY HOSPITAL","00001","00001","00001","01200",5,"RURAL","RURAL","N","00001",0.75629997253418,0,,,"YES",0.017400000244379,1,0,0,29,10,0,0,0.384130001068115,0.119999997317791,0,0.340000003576279,0.0209999997168779,0,,,,484,1.06003773212433,1.06003773212433,27,475.444549560547,475.444549560547,1.06336653232574,1.06336653232574,1,1,0.647199988365173,0.647199988365173,1.06862056255341,474.407348632812,1.07194936275482,1,0.654799997806549,0.825900018215179,0,1,0,0,0.558814704418182,2010
"010009","HARTSELLE MEDICAL CENTER","19460","19460","19460","01510",5,"OURBAN","OURBAN","W","26620",0.855799973011017,0,,,,,1,0,0,130,13,0,0,0.220119997859001,0.0737489983439445,0.0455826595425606,0.170000001788139,0.0140000004321337,0,,,,867,0.956450164318085,0.956450164318085,27,855.677978515625,855.677978515625,0.961152374744415,0.961152374744415,,,,,0.960626542568207,853.657348632812,0.96575665473938,,,0.898899972438812,0,1,0.0016937890322879,0.00184692698530853,0.746601939201355,2010
"010010","MARSHALL MEDICAL CENTER NORTH","00001","00001","00001","01470",5,"RURAL","RURAL","W","13820",0.851199984550476,0,,,,,1,0,0,90,39,0,0,0.216250002384186,0.070556253194809,0,0.333999991416931,0.0489999987185001,0,,,,2018,1.16141259670258,1.16141259670258,27,1972.08459472656,1972.08459472656,1.1675853729248,1.1675853729248,6.6451997756958,6.6451997756958,0.91418319940567,0.91418319940567,1.16175305843353,1968.365234375,1.16833090782166,6.6451997756958,0.922175288200378,0.895500004291534,0,1,0.00912130530923605,0.0292586237192154,0.618730187416077,2010
"010011","ST VINCENT'S EAST","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.851199984550476,0,,,,,1,0.0507999993860722,0.0819000005722046,272,193,0.0273661147803068,0.0233813356608152,0.166500002145767,0.0357250012457371,0.0342910848557949,0.291999995708466,0.0179999992251396,0,,,,4625,1.61288440227509,1.61288440227509,27,4594.4140625,4594.4140625,1.62329459190369,1.62329459190369,,,,,1.60904479026794,4591.373046875,1.62017714977264,,,0.895500004291534,0,1,0.0461517423391342,0.0265338141471148,0.400181382894516,2010
"010012","DEKALB REGIONAL MEDICAL CENTER","00001","00001","00001","01240",5,"RURAL","RURAL","W","40660",0.866500020027161,0,,,,,1,0,0,91,34,0,0,0.396789997816086,0.119999997317791,0,0.224000006914139,0.0130000002682209,16,4855.46484375,4855.46484375,4861.94189453125,2020,1.14090418815613,1.14090418815613,27,1978.27014160156,1978.27014160156,1.14687275886536,1.14687275886536,,,,,1.14412546157837,1973.34399414062,1.15041017532349,,,0.906499981880188,0,1,0.0129841053858399,0.00608069682493806,0.483132719993591,2010
"010015","SOUTHWEST ALABAMA MEDICAL CENTER","00001","00001","00001","01120",5,"RURAL","RURAL","N","00001",0.743499994277954,0,,,"YES",0.00460000010207295,1,0,0,27,11,0,0,0.336750000715256,0.119999997317791,0,0.469999998807907,0.0659999996423721,0,,,,637,0.955507934093475,0.955507934093475,27,615.103515625,615.103515625,0.966397941112518,0.966397941112518,,,,,0.960471093654633,613.018676757812,0.972156226634979,,,0.816299974918365,0,1,0,0,0.542881846427917,2010
"010016","SHELBY BAPTIST MEDICAL CENTER","13820","13820","13820","01580",5,"LURBAN","LURBAN","N","13820",0.851199984550476,0,,,,,1,0,0,191,125,0,0,0.224669992923737,0.0775027498602867,0.0465464778244495,0.189999997615814,0.0189999993890524,0,,,,3405,1.59159338474274,1.59159338474274,27,3366.35546875,3366.35546875,1.60457837581635,1.60457837581635,753.465209960938,753.465209960938,1.59154236316681,1.59154236316681,1.59221887588501,3361.7255859375,1.60643100738525,752.80517578125,1.59338927268982,0.895500004291534,0,1,0.0366293750703335,0.0603508315980434,0.42650631070137,2010
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.851199984550476,0,,,,,1,0.40200001001358,1.5,20,2,0.197984874248505,0.526992321014404,0.0892399996519089,0,0,0.829999983310699,0.0979999974370003,0,,,,79,1.2726799249649,1.2726799249649,27,78.0837020874023,78.0837020874023,1.26997590065002,1.26997590065002,,,,,1.23045527935028,77.9591979980469,1.22805058956146,,,0.895500004291534,0,1,0,0,0.372455090284348,2010
"010019","HELEN KELLER MEMORIAL HOSPITAL","22520","22520","22520","01160",5,"OURBAN","OURBAN","N","22520",0.793200016021729,0,,,,,1,0,0,185,72,0,0,0.297089993953705,0.137249246239662,0.0620072223246098,0.374000012874603,0.0350000001490116,0,,,,3488,1.24921298027039,1.24921298027039,27,3450.376953125,3450.376953125,1.25534498691559,1.25534498691559,,,,,1.24909484386444,3445.07299804688,1.25530421733856,,,0.853299975395203,0,1,0.00745363999158144,0.0116361910477281,0.545774340629578,2010
"010021","DALE MEDICAL CENTER","00001","00001","00001","01220",5,"RURAL","RURAL","N","00001",0.744099974632263,0,,,"YES",0.0052000000141561,1,0,0,77,23,0,0,0.295509994029999,0.119999997317791,0,0.379000008106232,0.0240000002086163,0,,,,1033,1.34322202205658,1.34322202205658,27,988.454528808594,988.454528808594,1.3742618560791,1.3742618560791,,,,,1.34509134292603,984.803771972656,1.37578499317169,,,0.816799998283386,0,1,0.00539806485176086,0.00371506810188293,0.513862192630768,2010
"010022","CHEROKEE MEDICAL CENTER","00001","00001","40660","01090",5,"RURAL","OURBAN","L","12060",0.958100020885468,0,"LUGAR",,,,1,0,0,45,10,0,0,0.233659997582436,0.0849194973707199,0,0.284999996423721,0.025000000372529,14,4159.64013671875,4159.64013671875,4165.18896484375,710,0.953384101390839,0.953384101390839,27,695.667724609375,695.667724609375,0.961788475513458,0.961788475513458,,,,,0.962447464466095,694.132019042969,0.971546769142151,,,0.971099972724915,0,1,0,0,0.679122447967529,2010
"010023","BAPTIST MEDICAL CENTER SOUTH","33860","33860","33860","01500",5,"OURBAN","OURBAN","N","33860",0.845899999141693,0,,,,,1,0.0934000015258789,0.145999997854233,355,242,0.0497139506042004,0.0420617461204529,0.437530010938644,0.253112256526947,0.0926433205604553,0.214000001549721,0.0140000004321337,0,,,,5484,1.76454555988312,1.76454555988312,27,5398.5634765625,5398.5634765625,1.78778076171875,1.78778076171875,,,,,1.76185572147369,5390.384765625,1.78661847114563,,,0.891700029373169,0,1,0.0246042609214783,0.0187643319368362,0.321912735700607,2010
"010024","JACKSON HOSPITAL & CLINIC INC","33860","33860","33860","01500",5,"OURBAN","OURBAN","N","33860",0.845899999141693,0,,,,,1,0,0,255,172,0,0,0.280449986457825,0.123521253466606,0.0584347061812878,0.228000000119209,0.0320000015199184,0,,,,5165,1.62711727619171,1.62711727619171,27,5097.80859375,5097.80859375,1.66226935386658,1.66226935386658,749.654724121094,749.654724121094,1.56663906574249,1.56663906574249,1.62361538410187,5090.7841796875,1.66070365905762,748.841979980469,1.56504118442535,0.891700029373169,0,1,0.00358811602927744,0.014549040235579,0.458503544330597,2010
"010025","G H LANIER MEMORIAL HOSPITAL","00001","00001","00001","01080",5,"RURAL","RURAL","W","17980",0.845399975776672,0,,,,,1,0,0,101,41,0,0,0.299129992723465,0.13893224298954,0,0.48199999332428,0.028999999165535,7,,,,1471,1.31331729888916,1.31331729888916,27,1450.3955078125,1450.3955078125,1.31996488571167,1.31996488571167,1.97560000419617,1.97560000419617,0.922172904014587,0.922172904014587,1.31755435466766,1448.37121582031,1.32445633411407,1.93019998073578,0.914006412029266,0.89139997959137,0,1,0.0160470940172672,0.00887666456401348,0.586710631847382,2010
"010027","ELBA GENERAL HOSPITAL","00001","00001","00001","01150",5,"RURAL","RURAL","N","00001",0.741500020027161,0,,,"YES",0.00260000000707805,1,0,0,20,6,0,0,0.380259990692139,0.119999997317791,0,0.529999971389771,0.0509999990463257,0,,,,520,0.719531714916229,0.719531714916229,27,511.912811279297,511.912811279297,0.721879422664642,0.721879422664642,,,,,0.713684320449829,511.085998535156,0.716256141662598,,,0.814800024032593,0,1,0,0,0.555385231971741,2010
"010029","EAST ALABAMA MEDICAL CENTER AND SNF","12220","12220","12220","01400",5,"OURBAN","OURBAN","W","17980",0.845399975776672,0,,,,,1,0,0,260,189,0,0,0.275139987468719,0.11914049834013,0.0572972111403942,0.40599998831749,0.0529999993741512,7,,,,6321,1.59467113018036,1.59467113018036,27,6281.9814453125,6281.9814453125,1.5990184545517,1.5990184545517,3,3,1.10433328151703,1.10433328151703,1.59155452251434,6277.01416015625,1.59622013568878,3,1.11899995803833,0.89139997959137,0,1,0.020800955593586,0.0529057383537292,0.530051946640015,2010
"010032","WEDOWEE HOSPITAL","00001","00001","00001","01550",5,"RURAL","RURAL","N","00001",0.771399974822998,0,,,"YES",0.0324999988079071,1,0,0,34,10,0,0,0.224289998412132,0.0771892517805099,0,0.430999994277954,0.0160000007599592,0,,,,549,0.815957963466644,0.815957963466644,27,535.833801269531,535.833801269531,0.821881413459778,0.821881413459778,,,,,0.817903339862823,534.31689453125,0.824242413043976,,,0.837199985980988,0,1,0.00229687104001641,0,0.658613860607147,2010
"010033","UNIVERSITY OF ALABAMA HOSPITAL","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.851199984550476,0,,,,,1,0.289499998092651,0.451099991798401,967,663,0.146423131227493,0.135758176445961,0.376870006322861,0.203067749738693,0.0793037712574005,0.254000008106232,0.0240000002086163,0,,,,10030,2.23244714736938,2.23244714736938,27,9886.3134765625,9886.3134765625,2.247802734375,2.247802734375,,,,,2.23696136474609,9873.484375,2.25325393676758,,,0.895500004291534,0,1,0.161192983388901,0.22330929338932,0.267074435949326,2010
"010034","COMMUNITY HOSPITAL INC","33860","33860","33860","01250",5,"OURBAN","OURBAN","N","33860",0.845899999141693,0,,,,,1,0,0,59,21,0,0,0.253329992294312,0.101147249341011,0,0.479000002145767,0.0430000014603138,0,,,,894,1.13123619556427,1.13123619556427,27,871.471374511719,871.471374511719,1.15534961223602,1.15534961223602,188.645904541016,188.645904541016,1.08083212375641,1.08083212375641,1.13145244121552,869.980285644531,1.15454435348511,188.317596435547,1.0840824842453,0.891700029373169,0,1,0.000930976995732635,0.00188527500722557,0.59669291973114,2010
"010035","CULLMAN REGIONAL MEDICAL CENTER","00001","00001","00001","01210",5,"RURAL","RURAL","W","13820",0.851199984550476,0,,,,,1,0,0,115,76,0,0,0.250479996204376,0.0987960025668144,0,0.284999996423721,0.0439999997615814,7,,,,3478,1.29304170608521,1.29304170608521,27,3418.57836914062,3418.57836914062,1.30102837085724,1.30102837085724,1,1,0.570999979972839,0.570999979972839,1.29274940490723,3412.13452148438,1.30125308036804,1,0.584299981594086,0.895500004291534,0,1,0.0236921720206738,0.0709437355399132,0.555786371231079,2010
"010036","ANDALUSIA REGIONAL HOSPITAL","00001","00001","00001","01190",5,"RURAL","RURAL","N","00001",0.738900005817413,0,,,,,1,0,0,88,37,0,0,0.335200011730194,0.168689996004105,0,0.229000002145767,0.0209999997168779,14,1979.35864257812,1979.35864257812,1981.99914550781,1871,1.11520004272461,1.11520004272461,27,1844.52355957031,1844.52355957031,1.1196414232254,1.1196414232254,52.8022994995117,52.8022994995117,1.15366315841675,1.15366315841675,1.11180567741394,1841.16528320312,1.11642825603485,52.703800201416,1.17053616046906,0.812799990177155,0,1,0.000888639013282955,0.00200710608623922,0.602180004119873,2010
"010038","STRINGFELLOW MEMORIAL HOSPITAL","11500","11500","11500","01070",5,"OURBAN","OURBAN","N","11500",0.764999985694885,0,,,"YES",0.00469999993219972,1,0,0,125,52,0,0,0.201879993081093,0.0587220005691051,0.0417278185486794,0.172000005841255,0.0130000002682209,0,,,,2309,1.3582775592804,1.3582775592804,27,2272.76635742188,2272.76635742188,1.37331438064575,1.37331438064575,,,,,1.36097049713135,2268.8330078125,1.37757587432861,,,0.832400023937225,0,1,0.00843091495335102,0.00806645210832357,0.588949084281921,2010
"010039","HUNTSVILLE HOSPITAL","26620","26620","26620","01440",5,"OURBAN","OURBAN","N","26620",0.892400026321411,0,,,,,1,0.0397000014781952,0.0564999990165234,794,585,0.0214548874646425,0.0160720888525248,0.231619998812675,0.083236500620842,0.0480204001069069,0.212999999523163,0.0179999992251396,0,,,,16441,1.7276691198349,1.7276691198349,27,16296.2607421875,16296.2607421875,1.73944211006165,1.73944211006165,,,,,1.72442424297333,16281.697265625,1.73672556877136,,,0.925000011920929,0,1,0.0486081950366497,0.0562865100800991,0.419895172119141,2010
"010040","GADSDEN REGIONAL MEDICAL CENTER","23460","23460","23460","01270",5,"OURBAN","OURBAN","N","23460",0.841099977493286,0,,,"YES",0.00609999988228083,1,0,0,233,159,0,0,0.236980006098747,0.0876585021615028,0.0491585358977318,0.119999997317791,0.00700000021606684,0,,,,4859,1.62388956546783,1.62388956546783,27,4822.408203125,4822.408203125,1.63633632659912,1.63633632659912,191.578048706055,191.578048706055,1.72642529010773,1.72642529010773,1.62329816818237,4817.9736328125,1.63679933547974,191.469757080078,1.71371471881866,0.888300001621246,0,1,0.0277975182980299,0.0140077546238899,0.550794780254364,2010
"010043","CHILTON MEDICAL CENTER","13820","13820","13820","01100",5,"LURBAN","LURBAN","N","13820",0.851199984550476,0,,,,,1,0,0,27,5,0,0,0.240620002150536,0.0906615033745766,0,0.433999985456467,0.0320000015199184,0,,,,290,1.22382867336273,1.22382867336273,27,276.730712890625,276.730712890625,1.23248684406281,1.23248684406281,,,,,1.22380328178406,275.800506591797,1.23235237598419,,,0.895500004291534,0,1,0,0,0.554952502250671,2010
"010044","MARION REGIONAL MEDICAL CENTER","00001","00001","00001","01460",5,"RURAL","RURAL","N","00001",0.738900005817413,0,,,,,1,0,0,36,8,0,0,0.16933000087738,0.0375645011663437,0,0.382999986410141,0.0350000001490116,0,,,,492,1.05034625530243,1.05034625530243,27,476.586090087891,476.586090087891,1.06361770629883,1.06361770629883,3.40000009536743,3.40000009536743,0.926694095134735,0.926694095134735,1.05765163898468,474.969299316406,1.07140278816223,3.40000009536743,0.935158848762512,0.812799990177155,0,1,0.0117356544360518,0.0196337215602398,0.537020802497864,2010
"010045","FAYETTE MEDICAL CENTER","00001","00001","00001","01280",5,"RURAL","RURAL","N","00001",0.761099994182587,0,,,"YES",0.0221999995410442,1,0,0,42,19,0,0,0.221310004591942,0.07473074644804,0,0.352999985218048,0.034000001847744,14,4595.44140625,4595.44140625,4601.5712890625,950,1.02137804031372,1.02137804031372,27,926.612182617188,926.612182617188,1.02539753913879,1.02539753913879,1,1,1.11549997329712,1.11549997329712,1.02601516246796,924.4541015625,1.03035426139832,1,1.12090003490448,0.829500019550323,0,1,0.0277724452316761,0.0415555723011494,0.682367324829102,2010
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","23460","23460","23460","01270",5,"OURBAN","OURBAN","N","23460",0.841099977493286,0,,,"YES",0.00609999988228083,1,0,0,283,116,0,0,0.18605999648571,0.0484389998018742,0.0383959338068962,0.14300000667572,0.0120000001043081,0,,,,4562,1.54120576381683,1.54120576381683,27,4533.95947265625,4533.95947265625,1.5492285490036,1.5492285490036,,,,,1.54301476478577,4530.68408203125,1.55135238170624,,,0.888300001621246,0,1,0.024437939748168,0.0281717162579298,0.686385750770569,2010