"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr","morecodeinfo1","morecodeinfo2","morecodeinfo3","morecodeinfo4","morecodeinfo5","morecodeinfo6","morecodeinfo7","morecodeinfo8"
"Devices",76464,"Ongoing","Baxter Healthcare Corporation","1 Baxter Pkwy",,"Deerfield","IL","	60015-4625","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution - USA (nationwide) Distribution and to the countries of :   Algeria, Armenia, Australia, Bahrain, Belarus, Belgium, Canada, China, Cyprus, Denmark, Egypt, France, Germany, Great Britain, Greece, Ireland, Italy, Albania, Bulgaria, Croatia, Czech Republic, Estonia, Hong Kong, Hungary, Iceland, India, Iran, Israel, Ivory Coast, Jordan, Kazakhstan, Kenya, Kosovo, Kuwait, Latvia, Lebanon, Libya, Lithuania, Macedonia, Malaysia, Malta, Montenegro, Morocco, Netherlands, New Zealand, Nigeria, Norway, Pakistan, Poland, Portugal, Qatar, Romania, Russia, Saudi Arabia, Serbia, Singapore, Slovakia, Slovenia, South Africa, South Korea, Spain, Sudan, Sweden, Switzerland, Syria, Taiwan, Thailand, Tunisia, Turkey, United Arab Emirates, Ukraine, Vietnam, Yemen, Argentina, Brazil, Chile, and Dominican Republic","Z-1280-2018","Class II","Prismaflex Control Unit.  Dialyzer, high permeability with or without sealed dialysate system.    Continuous Renal Replacement Therapy (CRRT) for patients weighing 20 kilograms or more with acute renal failure and/or fluid overload. *Therapeutic Plasma Exchange (TPE) therapy for patients weighing 20 kilograms or more with diseases where removal of plasma components is indicated.","3,440 units","Firm has received reports of device operators failing to adhere to instructions for use pertaining to the safe unloading of disposable sets from the Prismaflex Control Unit. Additionally, for software versions 5.10 and 6.10, the programmed syringe size for the syringe pump may revert to  safe default  values unintentionally.","03/30/2018",,"Product code: 6023014700, 107493, 113081, 115269;  Serial Number: All;    Affected Software Versions: SW 4.1x, 5.10, 6.10, 7.xx, 8.00",2/15/2017,"02/15/2017",4/11/2018,"04/11/2018",,,,,,,,
"Devices",76569,"Ongoing","Repro-Med Systems, Inc.","24 Carpenter Rd",,"Chester","NY","	10918-1057","United States","Voluntary: Firm Initiated","Letter","Nationwide in US","Z-0317-2018","Class II","Freedom60 Precision Flow Rate Tubing Sets, REF/Part Numbers F900, F2400, F60, F10, F275, F600, F45, F1200 F180.",,"On 2/24/2016 during post sterilization inspection of part number F180 Precision Flow Rate Tubing, Lot number 1.042/16 the firm found 701 out of 3,195 were rejected due to visual defect, gap in the supplier s manufacturing seal for Part number #317036 5 X 6.5 ST Bag Combo.  the firm decided to recall Precision Flow Rate Tubing and RMS HIgH-Flo Subcutaneous Safety Needles Sets due to the sterile barrier packaging being found to have gaps during post-sterilization inspection of one lot of flow tubing, in which 701 out of 3,195 units were rejected for not passing inspection.  The firm determined that the issue was large than just the one lot and recalled the product via March 10, 2016 Voluntary Medical Device Corrections and Removal Notification to customers.  The recall was conducted without FDA notification.","01/05/2018",,"Lot Numbers: 1.053/16, 1.052/16, 1.051/16, 1.050/16, 1.049/16, 1.048/16, 1.047/16, 1.042/16, 1.041/16, 1.040/16, 1.039/16, 1.038/16, 1.037/16, 1.036/16, 1.033/16, & 1.030/16    Expiration: 2021-02",3/10/2016,"03/10/2016",1/17/2018,"01/17/2018",,,,,,,,
"Devices",76569,"Ongoing","Repro-Med Systems, Inc.","24 Carpenter Rd",,"Chester","NY","	10918-1057","United States","Voluntary: Firm Initiated","Letter","Nationwide in US","Z-0318-2018","Class II","HIgH-Flo Subcutaneous Safety Needle Sets, 2-Needle Set/ 24 Gauge 9mm Needles, REF/Part Numbers  RMS22606, RMS22609, RMS22612, RMS12606, RMS22409, RMS32609, RMS32609, RMS12409, RMS12609, RMS62612, RMS62606, RMS12406, RMS22412, RMS12412, RMS42606, RMS62609, RMS52612, RMS42612, RMS32609, RMS22609, RMS22606, RMS42609 & RMS32612.",,"On 2/24/2016 during post sterilization inspection of part number F180 Precision Flow Rate Tubing, Lot number 1.042/16 the firm found 701 out of 3,195 were rejected due to visual defect, gap in the supplier s manufacturing seal for Part number #317036 5 X 6.5 ST Bag Combo.  the firm decided to recall Precision Flow Rate Tubing and RMS HIgH-Flo Subcutaneous Safety Needles Sets due to the sterile barrier packaging being found to have gaps during post-sterilization inspection of one lot of flow tubing, in which 701 out of 3,195 units were rejected for not passing inspection.  The firm determined that the issue was large than just the one lot and recalled the product via March 10, 2016 Voluntary Medical Device Corrections and Removal Notification to customers.  The recall was conducted without FDA notification.","01/05/2018",,"Lot Numbers: 7.069/16, 7.068/16, 7.066/16, 7.065/16, 7.064/16, 7.063/16, 7.062/16, 7.061/16, 7.060/16, 7.059/16, 7.058/16, 7.057/16, 7.056/16, 7.055/16, 7.054/16, 7.053/16, 7.052/16, 7.051/16, 7.050/16, 7.049/16, 7.048/16 & 7.046/16.    Expiration: 2019-02",3/10/2016,"03/10/2016",1/17/2018,"01/17/2018",,,,,,,,
"Devices",76620,"Ongoing","Carefusion 2200 Inc","75 N Fairway Dr",,"Vernon Hills","IL","	60061-1845","United States","Voluntary: Firm Initiated","Letter","Nationwide, Australia, Brazil, Canada, China, Japan, Kuwait, Malaysia, Mexico, Netherlands, New Zealand, Philippines, Singapore, South Africa, Taiwan, Thailand, United Arab Emirates, Vietnam","Z-1423-2018","Class II","ILLINOIS (TJ) NEEDLE ASPIRATION [15GA, 18GA]; STERILE;","a.) 13,010 units b.) 2116 units","The integrity of the sterile packaging is potentially compromised.","04/18/2018",,"Product Code: a.) TIN3015/ LOT 0000836578, 0000841213, 0000841215, 0000842719, 0000842721, 0000845423, 0000848061, 0000849715, 0000850938, 0000852076, 0000854859; Product Code: b.) TIN3018/ LOT 0000836574, 0000841212, 0000852078",2/23/2017,"02/23/2017",4/25/2018,"04/25/2018",,,,,,,,
"Devices",76620,"Ongoing","Carefusion 2200 Inc","75 N Fairway Dr",,"Vernon Hills","IL","	60061-1845","United States","Voluntary: Firm Initiated","Letter","Nationwide, Australia, Brazil, Canada, China, Japan, Kuwait, Malaysia, Mexico, Netherlands, New Zealand, Philippines, Singapore, South Africa, Taiwan, Thailand, United Arab Emirates, Vietnam","Z-1424-2018","Class II","JAMSHIDI (TJ) NEEDLE BONE MARROW [a.) 13G x 3.5, b.) 8G x 4, c.) 11G x 4, d.) 8G x 6, e.) 11G x 6]; STERILE;",,"The integrity of the sterile packaging is potentially compromised.","04/18/2018",,"Product Code: a.) TJC3513 / LOT 0000848831, 0000851431, 0000854856; Product Code: b.) TJC4008 / LOT 0000841227, 0000846706, 0000848560, 0000849684, 0000853455; c.) TJC4011 / LOT 0000840667, 0000841228, 0000845874, 0000849717, 0000850937, 0000852121; d.) TJC6008 / LOT 0000841216, 0000848569, 0000851432, 0000852122, 0000853458; e.) TJC6011 / LOT 0000841124, 0000848571, 0000853975",2/23/2017,"02/23/2017",4/25/2018,"04/25/2018",,,,,,,,
"Devices",76620,"Ongoing","Carefusion 2200 Inc","75 N Fairway Dr",,"Vernon Hills","IL","	60061-1845","United States","Voluntary: Firm Initiated","Letter","Nationwide, Australia, Brazil, Canada, China, Japan, Kuwait, Malaysia, Mexico, Netherlands, New Zealand, Philippines, Singapore, South Africa, Taiwan, Thailand, United Arab Emirates, Vietnam","Z-1426-2018","Class II","Thoracentesis/ Paracentesis Kit 10/CS; STERILE;","1200 units","The integrity of the sterile packaging is potentially compromised.","04/18/2018",,"Product Code: TPK1001 / LOT 0000837811, 0000842215, 0000840336, 0000851185",2/23/2017,"02/23/2017",4/25/2018,"04/25/2018",,,,,,,,
"Devices",76620,"Ongoing","Carefusion 2200 Inc","75 N Fairway Dr",,"Vernon Hills","IL","	60061-1845","United States","Voluntary: Firm Initiated","Letter","Nationwide, Australia, Brazil, Canada, China, Japan, Kuwait, Malaysia, Mexico, Netherlands, New Zealand, Philippines, Singapore, South Africa, Taiwan, Thailand, United Arab Emirates, Vietnam","Z-1425-2018","Class II","JAMSHIDI (TJ) NEEDLE BM ASP MAC [a.) 13G x 3.5, b.) 8G x 4, c.) 11G x 3.5, d.) 8G x 6, e.) 11G x 6]; STERILE;","14,200 units","The integrity of the sterile packaging is potentially compromised.","04/18/2018",,"Product Code: a.) TJM3513 / LOT 0000836582, 0000838949, 0000843968, 0000849685, 0000852933; b.) TJM4008 / LOT 0000841349, 0000841348, 0000843961, 0000849132, 0000852123, 0000853877; c.) TJM4011 / LOT 0000836575, 0000838950, 0000840195, 0000843075, 0000843076, 0000846708, 0000852932, 0000853878, 0000854861, 0000854983; d.) TJM6008 / LOT 0000842725, 0000853971; e.) TJM6011 / LOT 0000843077, 0000849713, 0000854659",2/23/2017,"02/23/2017",4/25/2018,"04/25/2018",,,,,,,,
"Devices",76620,"Ongoing","Carefusion 2200 Inc","75 N Fairway Dr",,"Vernon Hills","IL","	60061-1845","United States","Voluntary: Firm Initiated","Letter","Nationwide, Australia, Brazil, Canada, China, Japan, Kuwait, Malaysia, Mexico, Netherlands, New Zealand, Philippines, Singapore, South Africa, Taiwan, Thailand, United Arab Emirates, Vietnam","Z-1421-2018","Class II","Manometer, 550 ml three-Way Stopcock; STERILE;","4,240 units","The integrity of the sterile packaging is potentially compromised.","04/18/2018",,"Product Code: 4330  Lot Code:  0000837810; 0000840335; 0000842213; 0000848531; 0000851181; 0000853962",2/23/2017,"02/23/2017",4/25/2018,"04/25/2018",,,,,,,,
"Devices",76620,"Ongoing","Carefusion 2200 Inc","75 N Fairway Dr",,"Vernon Hills","IL","	60061-1845","United States","Voluntary: Firm Initiated","Letter","Nationwide, Australia, Brazil, Canada, China, Japan, Kuwait, Malaysia, Mexico, Netherlands, New Zealand, Philippines, Singapore, South Africa, Taiwan, Thailand, United Arab Emirates, Vietnam","Z-1422-2018","Class II","JAMSHIDI NEEDLE BIOPSY [15G X 100MM DISP, 16G X 100MM DISP, 17G X 100MM, 16G X 70MM DISP]; STERILE;","790 units","The integrity of the sterile packaging is potentially compromised.","04/18/2018",,"Product Code: SN1015X / LOT 0000840334 ; Product Code: SN1016X / LOT 0000848028 ; Product Code: SN1017X / LOT 0000848018 ; Product Code SN7016X / LOT 0000848017",2/23/2017,"02/23/2017",4/25/2018,"04/25/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","GERMANY NIUBIAN tablets, 3000mg, 10-count bottle, labeling is in foreign language","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","YANSHIJIAONANG capsules, 2000mg, 8-count bottle, labeling is in foreign language    ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","ZHANSHENG WEIGE CHAOYUE XILISHI tablets, 2000 mg, 6-count bottle, labeling is in foreign language","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Miraculous Evil Root capsules, 1200 mg, 6-count bottle, labeling is in foreign language  ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Tiger King tablets, labeling is in foreign language","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","DADIYONGSHI XIANGGANGTIANLONGSHENGWU tablets, 6-count bottle, labeling is in foreign language","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","STREE OVERLORD capsules, 3800 mg, 4-count bottle, labeling is in foreign language","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Ye Lang Shen capsules, 5000 mg, 8-count bottle, labeling is in foreign language  ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","GERMANY BLACK GOLD tablets, 2800 mg, 8-count bottle, labeling is in foreign language","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","HU HU SHENG WEI capsules, 3000 mg, 2-count bottle, labeling is in foreign language    ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Indian God Lotion Spray Bottle, labeling is in foreign language","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found this product to contain diethyl phthalate, an inactive ingredient in several modified release solid oral dosage forms,  making this product unapproved drug for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","LIEN CHAN FOR SEVEN DAYS capsules, labeling is in foreign language      ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","GOLD VIGRA capsules,  50mg, 6-count bottle, labeling is in foreign language       ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","MACA gold tablets,  6800 mg, 10-count bottle, labeling is in foreign language    ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","MAX MAN capsules, 3000 mg, 6-count bottle, labeling is in foreign language     ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Black Ant capsules,  4600mg, 4-count blister pack, labeling is in foreign language    ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","HARD TEN DAYS capsules, 4500mg, 6-count bottle, labeling is in foreign language     ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Power V8 Viagra tablets, 200mg, 10-Grain bottle, labeling is in foreign language     ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Clalis capsules, 50mg, 6-count bottle, labeling is in foreign language  ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Zhonghua Niubian tablets, 2000mg, 6-count bottle, labeling is in foreign language   ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","LANG YI HAO CHAONONGSUOPIAN tablets, 500 mg, 8-count bottle, labeling is in foreign language    ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",3/7/2017,"03/07/2017",2/7/2018,"02/07/2018",,,,,,,,