"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Food",75968,"Ongoing","Old Dutch Foods, Inc","2375 Terminal Rd",,"Roseville","MN","	55113-2530","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","IA, IL, MI, MN, ND, NE, SD, WI, WY",,"Not Yet Classified","Lund's & Byerly's Chipotle Ranch flavored Potato Chips, 8 oz., UPC 72431-009792.     ","14,208 units","Products were made with a seasoning component that contains a milk ingredient that has the potential to be contaminated with Salmonella.",,,"Code Dates Between:   7/14/16 - 3/1/17.",12/14/2016,"12/14/2016",12/27/2017,"12/27/2017"
"Food",75968,"Ongoing","Old Dutch Foods, Inc","2375 Terminal Rd",,"Roseville","MN","	55113-2530","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","IA, IL, MI, MN, ND, NE, SD, WI, WY",,"Not Yet Classified","Cheddar & Sour Cream flavored Potato Chips packaged under the following brands and sizes:    1.  Old Dutch Ripples, 2 oz, UPC 74690-024066; 8 oz., UPC 74690-230290; and 15.5 oz., UPC 74690-205694.     2.  Old Dutch Rip-L Family Pack, 9.5oz, UPC 74690-201160  3.  Roundy's, 2 oz, UPC 11150-041430; 10.5 oz, UPC 11150-224826; and 15.75 oz, UPC 11150-224536.    4.  Urge, 2.5 oz, UPC 39779-014369; and 6 oz, UPC 39779-012617","1,775,790 units","Products were made with a seasoning component that contains a milk ingredient that has the potential to be contaminated with Salmonella.",,,"Code Dates Between:  1.  7/7/16 - 2/28/17.    2.  7/6/16 - 2/28/17.     3. 7/7/16 - 3/8/17.     4.  7/7/16 - 2/28/17.",12/14/2016,"12/14/2016",12/27/2017,"12/27/2017"
"Food",75968,"Ongoing","Old Dutch Foods, Inc","2375 Terminal Rd",,"Roseville","MN","	55113-2530","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","IA, IL, MI, MN, ND, NE, SD, WI, WY",,"Not Yet Classified","Urge Ranch flavored Tortilla Chips, 8 oz., UPC 39779-013126.     ","127,120 units","Products were made with a seasoning component that contains a milk ingredient that has the potential to be contaminated with Salmonella.",,,"Code Dates Between:   10/26/16 - 3/8/17.",12/14/2016,"12/14/2016",12/27/2017,"12/27/2017"
"Food",75968,"Ongoing","Old Dutch Foods, Inc","2375 Terminal Rd",,"Roseville","MN","	55113-2530","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","IA, IL, MI, MN, ND, NE, SD, WI, WY",,"Not Yet Classified","Old Dutch Ripples French Onion flavored Potato Chips, 2 oz., UPC 74690-023670, and 8 oz. UPC 74690-230160.     ","505,705 units","Products were made with a seasoning component that contains a milk ingredient that has the potential to be contaminated with Salmonella.",,,"Code Dates Between:   8/11/16 - 2/28/17.",12/14/2016,"12/14/2016",12/27/2017,"12/27/2017"
"Food",75968,"Ongoing","Old Dutch Foods, Inc","2375 Terminal Rd",,"Roseville","MN","	55113-2530","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","IA, IL, MI, MN, ND, NE, SD, WI, WY",,"Not Yet Classified","Jalapeno Popper flavored Potato Chips packaged under the following brands and sizes:    1.  Old Dutch Ripples, 3 oz, UPC 74690-028590; and 8 oz., UPC 74690-231556.     2.  Roundy's, 10.5 oz, UPC 11150-224499.","90,883 units","Products were made with a seasoning component that contains a milk ingredient that has the potential to be contaminated with Salmonella.",,,"Code Dates Between:  1.  10/19/16 - 2/22/17.    2.  10/20/16 - 2/28/17.",12/14/2016,"12/14/2016",12/27/2017,"12/27/2017"
"Devices",77439,"Ongoing","C.R. Bard, Inc.","8195 Industrial Blvd NE",,"Covington","GA","	30014-1497","United States","Voluntary: Firm Initiated","Letter","Belgium & South Africa.","Z-0267-2018","Class II","I-125 CE Marked QuickLink Cartridges; Sterile; Bard Brachysource Radioactive Seeds in QuickLink Cartridges    Indicated for permanent interstitial treatment of selected localized tumors such as: head and neck, lung, pancreas, and early stage prostate. Implants are indicated to treat residual tumors following completion of a course of external radiation therapy and for recurrent tumors.","134 seeds","Activity and quantity of seeds sent in shipments were incorrect.","12/20/2017",,"Product Code: 1251QCSCE, Lot No. BBAY0072, BBAY0079, BBAY0090, BBAY0071, BBAY0073.",12/9/2016,"12/09/2016",12/27/2017,"12/27/2017"
"Drugs",77503,"Ongoing","Advanced Pharma Inc.","9265 Kirby Dr",,"Houston","TX","	77054-2520","United States","Voluntary: Firm Initiated","Letter","Nationwide in the USA to hospitals and medical facilities.","D-0114-2018","Class I","NitroGlycerin (1 mg/5 mL) 1 mg in 5% Dextrose Inj, USP QS 5 mL (200 mcg per mL), 5 mL Sterile single dose syringe, packaged in 8 x 5 (FORTY) syringes per box, Rx only, Advanced Pharma, 9265 Kirby Dr., Houston, TX  77054, NDC 15082-863-67.    ","320 syringes","Subpotent Drug: found to be below the specification for labeled assay.","12/20/2017",,"Lot: 4/10/17 1441 257-86367S, BUD 6/9/17; 4/17/17 0950 86367S, BUD�6/16/2017; 4/20/17 1505 257-86367S, BUD 6/19/2017; 4/24/17 0115 15-86367S, BUD �6/23/2017; 4/26/17 0301 387-86367S, BUD 6/25/2017",6/9/2017,"06/09/2017",12/27/2017,"12/27/2017"
"Drugs",77503,"Ongoing","Advanced Pharma Inc.","9265 Kirby Dr",,"Houston","TX","	77054-2520","United States","Voluntary: Firm Initiated","Letter","Nationwide in the USA to hospitals and medical facilities.","D-0117-2018","Class II","NitroGlycerin 100 mcg/mL QS 5% Dextrose Inj, USP (2 mg per 20 mL) 20 mL Sterile single dose syringe, packaged in 10 x 5 (FIFTY) syringes per box, Rx only, Advanced Pharma, 9265 Kirby Dr., Houston, TX  77054, NDC 15082-818-62.  ","50 syringes","Stability Data Does Not Support Expiry: lots do not have stability that supports the use of the container system.","12/20/2017",,"Lot: 5/31/17 0202 5-81862S, BUD 7/30/17",6/9/2017,"06/09/2017",12/27/2017,"12/27/2017"
"Drugs",77503,"Ongoing","Advanced Pharma Inc.","9265 Kirby Dr",,"Houston","TX","	77054-2520","United States","Voluntary: Firm Initiated","Letter","Nationwide in the USA to hospitals and medical facilities.","D-0119-2018","Class II","NitroGlycerin (2 mg/10 mL in 5% Dextrose Inj, USP QS 10mL (200 mcg per mL), 10 mL Sterile single dose syringe, packaged in 5 x 5 (TWENTY FIVE) syringes per box, Rx only, Advanced Pharma, 9265 Kirby Dr., Houston, TX  77054, NDC 15082-863-61.    ","550 syringes","Stability Data Does Not Support Expiry: lots do not have stability that supports the use of the container system.","12/20/2017",,"Lot: 4/20/17 0307 265-86361S, BUD 6/19/17; 4/26/17 0732 265-86361S, BUD 6/25/17; 4/28/17 0215 265-86361S, BUD 6/27/17; 5/2/17 0310 248-86361S, BUD 7/1/17; 5/4/17 1422 248-86361S, BUD 7/3/17; 5/12/17 0841 248-86361S, BUD 7/11/17; 5/18/17 0206 250-86361S, BUD 7/17/17",6/9/2017,"06/09/2017",12/27/2017,"12/27/2017"
"Drugs",77503,"Ongoing","Advanced Pharma Inc.","9265 Kirby Dr",,"Houston","TX","	77054-2520","United States","Voluntary: Firm Initiated","Letter","Nationwide in the USA to hospitals and medical facilities.","D-0115-2018","Class I","NitroGlycerin (2 mg/10 mL in 5% Dextrose Inj, USP QS 10mL (200 mcg per mL), 10 mL Sterile single dose syringe, packaged in 5 x 5 (TWENTY FIVE) syringes per box, Rx only, Advanced Pharma, 9265 Kirby Dr., Houston, TX  77054, NDC 15082-863-61.    ","50 syringes","Subpotent Drug: found to be below the specification for labeled assay.","12/20/2017",,"Lot: 4/19/17 1445 248-86361S, BUD�6/18/2017",6/9/2017,"06/09/2017",12/27/2017,"12/27/2017"
"Drugs",77503,"Ongoing","Advanced Pharma Inc.","9265 Kirby Dr",,"Houston","TX","	77054-2520","United States","Voluntary: Firm Initiated","Letter","Nationwide in the USA to hospitals and medical facilities.","D-0113-2018","Class I","NitroGlycerin 1 mg/10 mL in 5% Dextrose Inj, USP QS 10mL (100 mcg per mL), 10 mL Sterile single dose syringe, packaged in 5 x 5 (TWENTY FIVE) syringes per box, Rx only, Advanced Pharma, 9265 Kirby Dr., Houston, TX  77054, NDC 15082-818-61.    ","550 syringes","Subpotent Drug: found to be below the specification for labeled assay.","12/20/2017",,"Lot: 4/17/17 0857 81861S, BUD 08/15/2017",6/9/2017,"06/09/2017",12/27/2017,"12/27/2017"
"Drugs",77503,"Ongoing","Advanced Pharma Inc.","9265 Kirby Dr",,"Houston","TX","	77054-2520","United States","Voluntary: Firm Initiated","Letter","Nationwide in the USA to hospitals and medical facilities.","D-0116-2018","Class II","NitroGlycerin 1 mg/10 mL in 5% Dextrose Inj, USP QS 10mL (100 mcg per mL), 10 mL Sterile single dose syringe, packaged in 5 x 5 (TWENTY FIVE) syringes per box, Rx only, Advanced Pharma, 9265 Kirby Dr., Houston, TX  77054, NDC 15082-818-61.  ","4800 syringes","Stability Data Does Not Support Expiry: lots do not have stability that supports the use of the container system.","12/20/2017",,"Lot: 3/3/17 1830 81861S, BUD 07/01/17; 3/27/17 0658 81861S, BUD 7/25/17",6/9/2017,"06/09/2017",12/27/2017,"12/27/2017"
"Drugs",77503,"Ongoing","Advanced Pharma Inc.","9265 Kirby Dr",,"Houston","TX","	77054-2520","United States","Voluntary: Firm Initiated","Letter","Nationwide in the USA to hospitals and medical facilities.","D-0118-2018","Class II","NitroGlycerin (1 mg/5 mL) 1 mg in 5% Dextrose Inj, USP QS 5 mL (200 mcg per mL), 5 mL Sterile single dose syringe, packaged in 8 x 5 (FORTY) syringes per box, Rx only, Advanced Pharma, 9265 Kirby Dr., Houston, TX  77054, NDC 15082-863-67.  ","680 syringes","Stability Data Does Not Support Expiry: lots do not have stability that supports the use of the container system.","12/20/2017",,"Lot: 4/26/17 0730 20-86367S, BUD 6/25/17; 4/24/17 0106 241-86367S, BUD 6/23/17; 5/1/17 1500 45-86367S, BUD 6/30/17; 5/9/17 1103 241-86367S, BUD 7/8/17; 5/9/17 1104 257-86367S, BUD 7/8/17; 5/12/17 0839 15-86367S, BUD 7/11/17; 5/19/17 0109 15-86367S, BUD 7/18/17; 5/22/17 0828 387-86367S, BUD 7/21/17; 5/23/17 0721 257-86367S, BUD 7/22/17; 5/24/17 0200 241-86367S, BUD 7/23/17; 5/24/17 0203 20-86367S, BUD 7/23/17; 5/26/17 0315 15-86367S, BUD 7/25/17; 5/31/17 1217 20-86367S, BUD 7/30/17",6/9/2017,"06/09/2017",12/27/2017,"12/27/2017"
"Veterinary",77795,"Terminated","PGG/HSC  Feed Co. LLC","300 W Feedville Rd",,"Hermiston","OR","	97838-9573","United States","Voluntary: Firm Initiated","Visit","distributed in Oregon.","V-0024-2018","Class I","***WATSON LAMB SUPPLEMENT for Growing Sheep*** Bulk or 50 lbs. (22.68 kg) Net Weight***Manufactured By: CHS Inc., Sioux Falls, SD 57107*** www.chsinc.com","2.84 ton","Watson Lamb Supplement non-medicated sheep feed, bulk pellets, is recalled due to high level of copper.","12/21/2017","12/21/2017","5065.U02  88040417 M477780.    The lot code is interpreted as:    5065.U02 product code.  88 is the plant number.  040417 is the date of production.  M477780 is the lot code ID.",7/18/2017,"07/18/2017",12/27/2017,"12/27/2017"
"Devices",77797,"Ongoing","NXTHERA","7351 Kirkwood Ln N",,"Maple Grove","MN","	55369-5201","United States","Voluntary: Firm Initiated","Letter","USA Distribution to the states of :  AL, AZ, CA, CO, FL, GA, IL, MA, MI, MN, MO, NE, NJ, NY, OH, PA, TN, UT, WA.","Z-0262-2018","Class II","Rezum System, Vapor BPH Ablation System, Model Number D2201-003. NxThera Inc. 7351 Kirkwood Lane Suite 138 Maple Grove, MN 55369 USA.    Intended to relieve symptoms, obstructions, and reduce prostate tissue associated with benign prostatic hyperplasia (BPH). It is indicated for men greater or equal to 50 years of age with a prostate volume greater than or equal to 30cm3 and less than or equal to 80cm3. The Rezum System is also indicated for treatment of prostates with hyperplasia of the central zone and/or a median lobe.","113 units total","Needle Bond may not be able to withstand the tension force applied when the shaped needle is deployed into and retracted from prostate tissue to deliver treatments.","12/18/2017",,"UDI 08855757006010. Lot Number of Outside Cases (Pack Lot) 2017020920 with Lot Number of Inside Boxes (Product Lot) 2017011612 and Exp Date 2018-01-31: Lot Number of Outside Cases (Pack Lot) 2017030286 with Lot Number of Inside Boxees (Product Lot) 2017011187 and Exp Date 2018-01-31.",7/28/2017,"07/28/2017",12/27/2017,"12/27/2017"
"Drugs",77817,"Ongoing","EZWeightLossTX LLC","3333 S Padre Island Dr","Suite 102","Corpus Christi","TX","	78415-2904","United States","Voluntary: Firm Initiated","Press Release","Nationwide","D-0122-2018","Class I","LaBri's Body Health XPLODE 30 capsules Exclusively distribute worldwide by LaBri's Body Health.","1424 bottles","Marketed Without An Approved NDA/ANDA: Tainted Product Marketed As a Dietary Supplements: products found to be tainted with sibutramine making these unapproved drugs.","12/20/2017",,"All lots remaining within expiry.",7/24/2017,"07/24/2017",12/27/2017,"12/27/2017"
"Drugs",77817,"Ongoing","EZWeightLossTX LLC","3333 S Padre Island Dr","Suite 102","Corpus Christi","TX","	78415-2904","United States","Voluntary: Firm Initiated","Press Release","Nationwide","D-0121-2018","Class I","LaBri's Body Health Atomic 60 Capsules Exclusively distributed worldwide by LaBri's Body Health.","4958 bottles","Marketed Without An Approved NDA/ANDA: Tainted Product Marketed As a Dietary Supplements: products found to be tainted with sibutramine making these unapproved drugs.","12/20/2017",,"All lots remaining within expiry.",7/24/2017,"07/24/2017",12/27/2017,"12/27/2017"
"Drugs",77859,"Ongoing","The Ampt Life, LLC","5134 Navajo Dr",,"Frisco","TX","	75034-1275","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Nationwide in the USA","D-0126-2018","Class I","NATURAL HERBAL COFFEE AMPT, sold in 25g packages (UPC 6942630905), 10-count packages per box (UPC 6942630912); Manufactured For: The Ampt Life, LLC.","1380 packets","Marketed Without An Approved NDA/ANDA: FDA analysis found the product to contain undeclared sildenafil and tadalafil and undeclared milk. The presence of sildenafil and tadalafil makes AMPT Natural Herbal Coffee an unapproved drug for which safety and efficacy have not been established and, therefore, subject to recall. Additionally, this product has been found to contain undeclared milk, milk is recognized as one of the foods reported to have caused deaths due to anaphylactic shock in persons with underlying hypersensitivities.","12/21/2017",,"All lots",8/1/2017,"08/01/2017",12/27/2017,"12/27/2017"
"Drugs",77898,"Ongoing","Amneal Pharmaceuticals of New York, LLC","50 Horseblock Rd",,"Brookhaven","NY","	11719-9509","United States","Voluntary: Firm Initiated","Letter","Nationwide","D-0120-2018","Class I","Lorazepam Oral Concentrate, USP, 2 mg/mL, 30 mL bottle, Rx only, Manufactured by: Amneal Pharmaceuticals Branchburg, NJ 08876. Distributed by: Amneal Pharmaceuticals, Glasgow, KY 42141. NDC 65162-687-84  ","136376 bottles","Defective Delivery System: the dropper measurement markings may be reversed, shifted or missing.","12/20/2017",,"Lot 06876016A, 06876017A, 06876018A, Exp 08/2018; 06876019A, 06876020A, 06876021A, 06876022A, Exp 09/2018; 06876023A, Exp 11/2018;  06876024A, 06876025A, Exp 12/2018; 06877001A, 06877002A, Exp 02/2019;  06877003A, Exp 03/2019.",8/3/2017,"08/03/2017",12/27/2017,"12/27/2017"
"Drugs",77979,"Ongoing","Premier Pharmacy Labs Inc","8265 Commercial Way",,"Weeki Wachee","FL","	34613-4511","United States","Voluntary: Firm Initiated","Letter","Michigan, Maryland, Minnesota, North Carolina, Ohio, Florida","D-0129-2018","Class II","Neostigmine Methylsulfate (single dose syringe) 1 mg per mL 5 mg per 5 mL Injectable Hospital/Office Use Only Compounded by: Premier Pharmacy Labs., Inc. 8265 Commercial Way Weeki Wachee, FL 34613,  NDC# 69623-234-15","1610 syringes","Stability Date Doesn't Support Expiry: labeling error indicating a beyond use date that exceeds current stability data.","12/21/2017",,"Lot # NEO071317MMDSA BUD: 01/19/2018  Lot # NEO071317MMDSC BUD: 01/19/2018  Lot # NEO071317MMDSF BUD: 01/19/2018",8/10/2017,"08/10/2017",12/27/2017,"12/27/2017"
"Drugs",78000,"Ongoing","Pfizer Inc.","235 E 42nd St",,"New York","NY","	10017-5703","United States","Voluntary: Firm Initiated","Press Release","Nationwide USA and Puerto Rico","D-0123-2018","Class I","Vancomycin Hydrochloride for Injection, USP. 750 mg.  Sterile Powder. Rx Only. Hospira, Inc., Lake Forest, IL 60045 USA.  NDC:  0409-6531-02","102,500 vials","Presence of Particulate Matter: glass particulate found in vial","12/20/2017",,"Lot:  632153A; Exp. 03/18",8/30/2017,"08/30/2017",12/27/2017,"12/27/2017"
"Food",78121,"Ongoing","GONZALEZ WHOLESALE DISTRIBUTOR,L","502 Central Park Dr",,"Sanford","FL","	32771-6672","United States","Voluntary: Firm Initiated","Telephone","Florida consignees only.",,"Not Yet Classified","Primera Negra, Artificial Vanilla Flavoring NET WT 4 OZ and 8 OZ","25 cases/24 units ea.","Product contains Coumarin.",,,"Lot 07 2016; Exp Date:  Dec 2017",8/28/2017,"08/28/2017",12/27/2017,"12/27/2017"
"Biologics",78168,"Completed","UMTB Biomedical, Inc.","1951 NW 7th Ave Ste 200",,"Miami","FL","	33136-1131","United States","Voluntary: Firm Initiated","Telephone","Arizona; Florida; California","B-0105-2018","Class I","Bone",,"Mallinckrodt","12/20/2017",,"UFD0138240073; UPA0138240098; UPA0138240113; UPA0138240115; UPA0138240116; UPA0138240117; UPA0138240118; UPA0138240119; UPA0138240120; UPA0138240121; UPA0138240122; UPA0138240123; UPA0138240124; UPA0138240125; UPA0138240126; UPA0138240127; UPA0138240128; UPA0138240129; UPA0138240130; UPA0138240131; UPA0138240132; UPA0138240133; UPA0138240134; UPA0138240135; UPA0138240136;",7/11/2017,"07/11/2017",12/27/2017,"12/27/2017"
"Devices",78321,"Ongoing","Zimmer Dental Inc","1900 Aston Ave",,"Carlsbad","CA","	92008-7308","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution: US (nationwide) and countries of: Canada, Australia, Belgium, Bulgaria, Chile, Costa Rica, Egypt, France, Georgia, Germany, Hong Kong, Hungary, Iran, Ireland, Israel, Italy, Japan, Lebanon, Lithuania, Netherlands, Nicaragua, Poland, Portugal, Romania, Serbia, Shanghai, Spain, Taiwan, Thailand, Tunisia, Turkey, UK, and United Arab Emirates.","Z-0279-2018","Class II","Zimmer Dental GemLock RHD2.5 Hex Driver.  The label shows the product is Manufactured by Zimmer Dental Inc., Carlsbad, CA.     Endosseous dental implant accessories are manually powered devices intended to aid in the placement or removal of endosseous dental implants and abutments, prepare the site for placement of endosseous dental implants or abutments, aid in the fitting of endosseous dental implants or abutments, aid in the fabrication of dental prosthetics, and be used as an accessory with endosseous dental implants when tissue contact will last less than 1 hour.","356 units","The device may contain a manufacturing condition affecting the geometry of the driver's hex feature which prevents it from properly engaging the fixture mount transfer and/or a dental implant.","12/21/2017",,"Lot numbers 63563072, 63572755, 63583270, and 63755802",10/11/2017,"10/11/2017",12/27/2017,"12/27/2017"
"Devices",78321,"Ongoing","Zimmer Dental Inc","1900 Aston Ave",,"Carlsbad","CA","	92008-7308","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution: US (nationwide) and countries of: Canada, Australia, Belgium, Bulgaria, Chile, Costa Rica, Egypt, France, Georgia, Germany, Hong Kong, Hungary, Iran, Ireland, Israel, Italy, Japan, Lebanon, Lithuania, Netherlands, Nicaragua, Poland, Portugal, Romania, Serbia, Shanghai, Spain, Taiwan, Thailand, Tunisia, Turkey, UK, and United Arab Emirates.","Z-0281-2018","Class II","Zimmer Dental Instrument Kit System, Tapered Screw-Vent Implant System surgical kit, starter, Ref STRKIT.  The label shows the product is Manufactured by Zimmer Dental Inc., Carlsbad, CA.    Endosseous dental implant accessories are manually powered devices intended to aid in the placement or removal of endosseous dental implants and abutments, prepare the site for placement of endosseous dental implants or abutments, aid in the fitting of endosseous dental implants or abutments, aid in the fabrication of dental prosthetics, and be used as an accessory with endosseous dental implants when tissue contact will last less than 1 hour.","166 kits","The device may contain a manufacturing condition affecting the geometry of the driver's hex feature which prevents it from properly engaging the fixture mount transfer and/or a dental implant.","12/21/2017",,"Lot numbers 63688941, 63698713, 63710867, 63726919, 63732673, and 63759854",10/11/2017,"10/11/2017",12/27/2017,"12/27/2017"
"Devices",78321,"Ongoing","Zimmer Dental Inc","1900 Aston Ave",,"Carlsbad","CA","	92008-7308","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution: US (nationwide) and countries of: Canada, Australia, Belgium, Bulgaria, Chile, Costa Rica, Egypt, France, Georgia, Germany, Hong Kong, Hungary, Iran, Ireland, Israel, Italy, Japan, Lebanon, Lithuania, Netherlands, Nicaragua, Poland, Portugal, Romania, Serbia, Shanghai, Spain, Taiwan, Thailand, Tunisia, Turkey, UK, and United Arab Emirates.","Z-0280-2018","Class II","Zimmer Dental Tapered SwissPlus & SwissPlus Implant Systems surgical kit, Ref OPCST. The label shows the product is Manufactured by Zimmer Dental Inc., Carlsbad, CA.     Endosseous dental implant accessories are manually powered devices intended to aid in the placement or removal of endosseous dental implants and abutments, prepare the site for placement of endosseous dental implants or abutments, aid in the fitting of endosseous dental implants or abutments, aid in the fabrication of dental prosthetics, and be used as an accessory with endosseous dental implants when tissue contact will last less than 1 hour.","30 kits","The device may contain a manufacturing condition affecting the geometry of the driver's hex feature which prevents it from properly engaging the fixture mount transfer and/or a dental implant.","12/21/2017",,"Lot numbers 63666559 and 63705907",10/11/2017,"10/11/2017",12/27/2017,"12/27/2017"