"knumber","applicant","contact","street1","street2","city","state","country_code","zip","postal_code","recdatestr","recdate","decdatestr","decdate","decisionstr","decision","advcomstr","advcom","prodcode","classadvcomstr","classadvcom","type","thirdpartystr","thirdparty","devname"
"K760001","ZIMMER, INC.",,"4221 Richmond Rd., N.W.",,"Walker","MI","US","49534","49534","05/26/1976",5/26/1976,"07/26/1976",7/26/1976,"SESE",83698369,"PM",8077,,,,"Traditional","N",78,"ARCH SUPPORT (ARCH AID)"
"K760002","ZIMMER, INC.",,,,,"MO","US",,,"05/26/1976",5/26/1976,"07/26/1976",7/26/1976,"SESE",83698369,"PM",8077,"IQI","PM",8077,"Traditional","N",78,"KNEE AID"
"K760003","ZIMMER, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","05/26/1976",5/26/1976,"07/26/1976",7/26/1976,"SESE",83698369,"PM",8077,"ITG","PM",8077,"Traditional","N",78,"CAST MATERIAL (WICKET STOCKINETTE)"
"K760004","STEWART-NAUMANN LABORATORIES",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/07/1976",6/7/1976,"08/23/1976",8/23/1976,"SESE",83698369,"HO",7279,"FMF","HO",7279,"Traditional","N",78,"SYRINGE, DISPOSABLE, ALL PLASTIC"
"K760005","STEWART-NAUMANN LABORATORIES",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/07/1976",6/7/1976,"08/23/1976",8/23/1976,"SESE",83698369,"HO",7279,"FMF","HO",7279,"Traditional","N",78,"SYRINGE, DISPOSABLE, GLASS & PLASTIC"
"K760006","MICROMEDIC SYSTEMS",,"4221 Richmond Rd., N.W.",,"Walker","MI","US","49534","49534","06/07/1976",6/7/1976,"07/20/1976",7/20/1976,"SESE",83698369,"CH",6772,,,,"Traditional","N",78,"RADIOASSAY, CONCEPT 4"
"K760007","GEOMETRIC DATA, DIV. SMITHKLINE CORP.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/08/1976",6/8/1976,"09/03/1976",9/3/1976,"SESE",83698369,"HE",7269,"GKJ","HE",7269,"Traditional","N",78,"BLOOD-SMEARING INSTRUMENT (MINIPREP TM)"
"K760008","KYOCERA INTERNATIONAL, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/08/1976",6/8/1976,"10/05/1976",10/5/1976,"SESE",83698369,"DE",6869,"DZE","DE",6869,"Traditional","N",78,"DENTAL MATERIAL, IMPLANT, HIGH-PURITY AL"
"K760009","THE DOW CHEMICAL CO.",,"4221 Richmond Rd., N.W.",,"Walker","MI","US","49534","49534","06/10/1976",6/10/1976,"07/20/1976",7/20/1976,"SESE",83698369,"CH",6772,"CFH","CH",6772,"Traditional","N",78,"COLORIMETRIC DETERMINATION (LDH)"
"K760010","THE DOW CHEMICAL CO.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/10/1976",6/10/1976,"07/26/1976",7/26/1976,"SESE",83698369,"CH",6772,"CIT","CH",6772,"Traditional","N",78,"COLORIMETRIC DETERMINATION (SGOT/SGPT)"
"K760011","THE DOW CHEMICAL CO.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/10/1976",6/10/1976,"07/26/1976",7/26/1976,"SESE",83698369,"CH",6772,"CDT","CH",6772,"Traditional","N",78,"REAGENT, TRIGLYCERIDES"
"K760012","TRAVENOL LABORATORIES, S.A.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/10/1976",6/10/1976,"07/16/1976",7/16/1976,"SESE",83698369,"HE",7269,"BSB","HE",7269,"Traditional","N",78,"BLOOD WARMER (CODE 4R4305)"
"K760013","CORDIS CORP.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/10/1976",6/10/1976,"07/20/1976",7/20/1976,"SESE",83698369,"CV",6786,"DTC","CV",6786,"Traditional","N",78,"PACER SYSTEMS ANALYZER (CORDIS)"
"K760016","PARKE-DAVIS CO.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/11/1976",6/11/1976,"07/16/1976",7/16/1976,"SESE",83698369,"CV",6786,,,,"Traditional","N",78,"SURGICAL BLADES (BEAVER)"
"K760017","MCKESSON CORP.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/11/1976",6/11/1976,"07/20/1976",7/20/1976,"SESE",83698369,"AN",6578,"BZR","AN",6578,"Traditional","N",78,"CONSIOUS SEDATION (ANALOR P-76)"
"K760018","JELCO LABORATORIES",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/11/1976",6/11/1976,"07/20/1976",7/20/1976,"SESE",83698369,"HE",7269,"GIM","CH",6772,"Traditional","N",78,"VACUUM TUBES, STERILE (J-VAC)"
"K760019","JELCO LABORATORIES",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/11/1976",6/11/1976,"07/20/1976",7/20/1976,"SESE",83698369,"HE",7269,"GIM","CH",6772,"Traditional","N",78,"VACUUM TUBES, PEDIATRIC SIZES (J-VAC)"
"K760022","JELCO LABORATORIES",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"08/09/1976",8/9/1976,"SESE",83698369,"SU",8385,"GAA","SU",8385,"Traditional","N",78,"NEEDLE, FILTER"
"K760023","HARLECO",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"08/26/1976",8/26/1976,"SESE",83698369,"CH",6772,"JMK","CH",6772,"Traditional","N",78,"ULTRAZYME HBD"
"K760024","HARLECO",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"08/26/1976",8/26/1976,"SESE",83698369,"CH",6772,"CJE","CH",6772,"Traditional","N",78,"ULTRAZYME ALKALINE PHOSPHATASE"
"K760025","HARLECO",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"08/26/1976",8/26/1976,"SESE",83698369,"CH",6772,"JPZ","CH",6772,"Traditional","N",78,"ULTRAZYME GT"
"K760026","HARLECO",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"09/21/1976",9/21/1976,"SESE",83698369,"CH",6772,"CIJ","CH",6772,"Traditional","N",78,"ULTRAZYME AMYLASE"
"K760027","HARLECO",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"07/20/1976",7/20/1976,"SESE",83698369,"HE",7269,"IAF","HE",7269,"Traditional","N",78,"DSP - STAIN PACK"
"K760028","HARLECO",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"09/15/1976",9/15/1976,"SESE",83698369,"CH",6772,"JHT","CH",6772,"Traditional","N",78,"CPK - ISOENZYMES"
"K760029","HARLECO",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"09/15/1976",9/15/1976,"SESE",83698369,"CH",6772,"CDT","CH",6772,"Traditional","N",78,"ENZYMATIC TRIGLYCERIDE"
"K760030","HARLECO",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"09/13/1976",9/13/1976,"SESE",83698369,"CH",6772,"CEO","CH",6772,"Traditional","N",78,"CLINICARD PHOSPHORUS"
"K760031","HARLECO",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"07/20/1976",7/20/1976,"SESE",83698369,"HE",7269,"HZT","HE",7269,"Traditional","N",78,"HISTOCHEMICAL PAS REACTION SET"
"K760032","GAMMA BIOLOGICALS, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"08/03/1976",8/3/1976,"SESE",83698369,"IM",7377,"KIN","PA",8065,"Traditional","N",78,"TEST, MONO., DIFFERENTIAL SLIDE"
"K760033","GAMMA BIOLOGICALS, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"08/03/1976",8/3/1976,"SESE",83698369,"MI",7773,"GTZ","MI",7773,"Traditional","N",78,"TEST, ANTIBODIES FOR GRP A, LATEX SLIDE"
"K760034","GAMMA BIOLOGICALS, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"08/11/1976",8/11/1976,"SESE",83698369,"MI",7773,"DEM","IM",7377,"Traditional","N",78,"TEST, STREP, LATEX SLIDE"
"K760035","GAMMA BIOLOGICALS, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"08/03/1976",8/3/1976,"SESE",83698369,"IM",7377,"DCK","IM",7377,"Traditional","N",78,"TEST, C-REATIVE PROTEIN, LATEX SLIDE"
"K760036","GAMMA BIOLOGICALS, INC.",,"4221 Richmond Rd., N.W.",,"Walker","MI","US","49534","49534","06/14/1976",6/14/1976,"08/03/1976",8/3/1976,"SESE",83698369,"IM",7377,"DHR","IM",7377,"Traditional","N",78,"TEST, LATEX SLIDE, RHEUMATOID FACTOR"
"K760037","INSPIRON CORP.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/15/1976",6/15/1976,"07/16/1976",7/16/1976,"SESE",83698369,"AN",6578,"BTT","AN",6578,"Traditional","N",78,"HEATER, IMMERSION W/ HUMIDIFIER & NEBUL."
"K760039","BD BECTON DICKINSON VACUTAINER SYSTEMS PREANALYTIC",,"1875 EYE ST. NW STE. 625",,"WASHINGTON","DC","US","20006","20006","06/15/1976",6/15/1976,"07/16/1976",7/16/1976,"SESE",83698369,"AN",6578,"CBO","AN",6578,"Traditional","N",78,"VALVE, I.M.V. (U-MID ONE WAY)"
"K760040","BD BECTON DICKINSON VACUTAINER SYSTEMS PREANALYTIC",,"1875 EYE ST. NW STE. 625",,"WASHINGTON","DC","US","20006","20006","06/15/1976",6/15/1976,"08/03/1976",8/3/1976,"SESE",83698369,"IM",7377,"KTN","IM",7377,"Traditional","N",78,"TEST, MONO., CARD (MACRO-VUE)"
"K760041","BD BECTON DICKINSON VACUTAINER SYSTEMS PREANALYTIC",,"1875 EYE ST. NW STE. 625",,"WASHINGTON","DC","US","20006","20006","06/15/1976",6/15/1976,"07/16/1976",7/16/1976,"SESE",83698369,"HO",7279,"CAH","AN",6578,"Traditional","N",78,"FILTER, RESPIRATORY (U-MID)"
"K760042","BD BECTON DICKINSON VACUTAINER SYSTEMS PREANALYTIC",,"1875 EYE ST. NW STE. 625",,"WASHINGTON","DC","US","20006","20006","06/15/1976",6/15/1976,"08/30/1976",8/30/1976,"SESE",83698369,"GU",7185,"KOC","GU",7185,"Traditional","N",78,"BLOOD TUBING SETS"
"K760043","BD BECTON DICKINSON VACUTAINER SYSTEMS PREANALYTIC",,"1875 EYE ST. NW STE. 625",,"WASHINGTON","DC","US","20006","20006","06/15/1976",6/15/1976,"08/03/1976",8/3/1976,"SESE",83698369,"IM",7377,"DHR","IM",7377,"Traditional","N",78,"TEST, RHEUM. ARTH., CARD (MACRO-VUE)"
"K760044","BD BECTON DICKINSON VACUTAINER SYSTEMS PREANALYTIC",,"1875 EYE ST. NW STE. 625",,"WASHINGTON","DC","US","20006","20006","06/15/1976",6/15/1976,"07/26/1976",7/26/1976,"SESE",83698369,"CH",6772,"JLW","CH",6772,"Traditional","N",78,"KIT, RIA, HUMAN THYROID HORMONE"
"K760045","BD BECTON DICKINSON VACUTAINER SYSTEMS PREANALYTIC",,"1875 EYE ST. NW STE. 625",,"WASHINGTON","DC","US","20006","20006","06/15/1976",6/15/1976,"07/20/1976",7/20/1976,"SESE",83698369,"CH",6772,"JJA","CH",6772,"Traditional","N",78,"KIT, RADIOASSAY, SERUM IRON"
"K760046","TOMLIN B. HORSLEY, JR.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/15/1976",6/15/1976,"10/21/1976",10/21/1976,"SESE",83698369,"OP",7980,"HPX",,,"Traditional","N",78,"CASE, CONTACT LENS, PLASTIC"
"K760047","M-C IND., INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/15/1976",6/15/1976,"03/01/1977",3/1/1977,"SESE",83698369,"SU",8385,"EYN","GU",7185,"Traditional","N",78,"TRAY, BLADDER IRRIGATION"
"K760048","M-C IND., INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/15/1976",6/15/1976,"03/01/1977",3/1/1977,"SESE",83698369,"GU",7185,"FCM","GU",7185,"Traditional","N",78,"TRAY, URETHRAL CATHETERIZATION"
"K760051","M-C IND., INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/15/1976",6/15/1976,"08/30/1976",8/30/1976,"SESE",83698369,"SU",8385,"KDD","SU",8385,"Traditional","N",78,"TRAY, SUTURE REMOVAL"
"K760052","M-C IND., INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/15/1976",6/15/1976,"07/16/1976",7/16/1976,"SESE",83698369,"HO",7279,"LDQ","HO",7279,"Traditional","N",78,"KIT, PREP SHAVE"
"K760054","BD BECTON DICKINSON VACUTAINER SYSTEMS PREANALYTIC",,"1875 EYE ST. NW STE. 625",,"WASHINGTON","DC","US","20006","20006","06/16/1976",6/16/1976,"08/03/1976",8/3/1976,"SESE",83698369,"MI",7773,"JTW","MI",7773,"Traditional","N",78,"CULTURE TUBE, (VACUTAINER)"
"K760055","SMITH KLINE DIAGNOSTICS, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/16/1976",6/16/1976,"08/26/1976",8/26/1976,"SESE",83698369,"CH",6772,"CFR","CH",6772,"Traditional","N",78,"REAGENT, GLUCOSE, FLOW-THROUGH ANALYZER"
"K760057","SMITH KLINE DIAGNOSTICS, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/16/1976",6/16/1976,"09/13/1976",9/13/1976,"SESE",83698369,"IM",7377,"CDP","CH",6772,"Traditional","N",78,"TEST, RIA, TRIODOTHYRONINE"
"K760063","BD BECTON DICKINSON VACUTAINER SYSTEMS PREANALYTIC",,"1875 EYE ST. NW STE. 625",,"WASHINGTON","DC","US","20006","20006","06/16/1976",6/16/1976,"08/03/1976",8/3/1976,"SESE",83698369,"MI",7773,"JTX","MI",7773,"Traditional","N",78,"SPECIMEN COLLECTOR, ANAEROBIC"
"K760064","INSTRUMENTATION LABORATORY CO.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/16/1976",6/16/1976,"07/21/1976",7/21/1976,"SESE",83698369,"CV",6786,"KRB","CV",6786,"Traditional","N",78,"CATHETER, THERMAL DILUTION, ANIMAL & PED"
"K760065","INSTRUMENTATION LABORATORY CO.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/16/1976",6/16/1976,"07/21/1976",7/21/1976,"SESE",83698369,"CV",6786,"KRB","CV",6786,"Traditional","N",78,"CATHETER, THERMAL DILUTION, PEDIATRIC"
"K760066","INSTRUMENTATION LABORATORY CO.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/16/1976",6/16/1976,"07/21/1976",7/21/1976,"SESE",83698369,"CV",6786,"DXL","CV",6786,"Traditional","N",78,"TRAY, ICED INJECTABLE (26420)"
"K760067","INSTRUMENTATION LABORATORY CO.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/16/1976",6/16/1976,"07/21/1976",7/21/1976,"SESE",83698369,"CV",6786,"KRB","CV",6786,"Traditional","N",78,"CATHETER, THERMAL DILUTION, OPEN CHEST"
"K760068","NEW ENGLAND NUCLEAR",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/16/1976",6/16/1976,"07/20/1976",7/20/1976,"SESE",83698369,"TX",8488,"DJB","TX",8488,"Traditional","N",78,"KIT, RIA, GENTAMICIN SULF."
"K760069","PHARMASEAL DIV., BAXTER HEALTHCARE CORP.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/16/1976",6/16/1976,"10/20/1976",10/20/1976,"SESE",83698369,"GU",7185,"KNX","GU",7185,"Traditional","N",78,"BAG, LEG, URINE COLLECTING DEVICE"
"K760070","BEMIS HEALTH CARE",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/18/1976",6/18/1976,"07/20/1976",7/20/1976,"SESE",83698369,"HO",7279,,,,"Traditional","N",78,"TUMBLER, PERSONAL, ROUND, 9 OUNCE"
"K760071","BEMIS HEALTH CARE",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/18/1976",6/18/1976,"07/20/1976",7/20/1976,"SESE",83698369,"HO",7279,,,,"Traditional","N",78,"TRAY, PERSONAL, RECTANG. 8 1/2 X 5 1/4"
"K760072","BEMIS HEALTH CARE",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/18/1976",6/18/1976,"07/20/1976",7/20/1976,"SESE",83698369,"HO",7279,,,,"Traditional","N",78,"CARAFE, PERSONAL, 1-QT SEMI-RECTANGULAR"
"K760073","BEMIS HEALTH CARE",,"4221 Richmond Rd., N.W.",,"Walker","MI","US","49534","49534","06/18/1976",6/18/1976,"07/20/1976",7/20/1976,"SESE",83698369,"HO",7279,"LDQ","HO",7279,"Traditional","N",78,"BASIN, WASH, 6-QT RECTANGULAR"
"K760074","J.T. BAKER CHEMICAL CO.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/18/1976",6/18/1976,"07/20/1976",7/20/1976,"SESE",83698369,"TX",8488,"DLR","TX",8488,"Traditional","N",78,"KIT, MORPHINE (TOXI-PAK IMMUNO HI)"
"K760075","J.T. BAKER CHEMICAL CO.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/18/1976",6/18/1976,"07/20/1976",7/20/1976,"SESE",83698369,"TX",8488,"DIW","TX",8488,"Traditional","N",78,"KIT, METHADONE (TOXI-PAK IMMUNO HI)"
"K760076","FRASER SWEATMAN, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/18/1976",6/18/1976,"07/16/1976",7/16/1976,"SESE",83698369,"AN",6578,"BSF","AN",6578,"Traditional","N",78,"ABSORBER, ANESTHESIA CIRCLE SYS, CO2"
"K760077","SMITH KLINE DIAGNOSTICS, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/18/1976",6/18/1976,"07/16/1976",7/16/1976,"SESE",83698369,"TX",8488,"DND","TX",8488,"Traditional","N",78,"TEST, RIA, SERUM DIGOXIN"
"K760078","OXFORD LABORATORIES, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/18/1976",6/18/1976,"07/20/1976",7/20/1976,"SESE",83698369,"CH",6772,"CDP","CH",6772,"Traditional","N",78,"REAGENT, RIA TRIIODOTHYRONINE T3 (#200)"
"K760079","OXFORD LABORATORIES, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/18/1976",6/18/1976,"07/20/1976",7/20/1976,"SESE",83698369,"CH",6772,"CDX","CH",6772,"Traditional","N",78,"REAGENT, THYROXINE T4 (#210)"
"K760080","INSPIRON CORP.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"07/15/1976",7/15/1976,"SESE",83698369,"AN",6578,"CAT","AN",6578,"Traditional","N",78,"CANNULA, NASAL, FOR OXYGEN"
"K760081","INSPIRON CORP.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"07/15/1976",7/15/1976,"SESE",83698369,"HO",7279,"CAH","AN",6578,"Traditional","N",78,"FILTER, BACTERIA (#2290)"
"K760082","INSPIRON CORP.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"07/16/1976",7/16/1976,"SESE",83698369,"HO",7279,"CBC","HO",7279,"Traditional","N",78,"BOTTLE, CONDENSATE (#1628)"
"K760083","NARCO BIO-SYSTEMS",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"07/20/1976",7/20/1976,"SESE",83698369,"RA",8265,,,,"Traditional","N",78,"PHYSIOSCOPE"
"K760084","NARCO BIO-SYSTEMS",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"07/26/1976",7/26/1976,"SESE",83698369,"NE",7869,"HCC","NE",7869,"Traditional","N",78,"MONITOR, GSR (NB-401)"
"K760085","CONCORD LABORATORIES, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"07/20/1976",7/20/1976,"SESE",83698369,"HO",7279,"FNY","HO",7279,"Traditional","N",78,"BASIN, STERILE (#3200)"
"K760086","CONCORD LABORATORIES, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"07/16/1976",7/16/1976,"SESE",83698369,"HE",7269,"GJE","CH",6772,"Traditional","N",78,"TRAY, BLOOD SAMPLING (PULSATOR II)"
"K760087","MEADOX MEDICALS, DIV. BOSTON SCIENTIFIC CORP.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"07/20/1976",7/20/1976,"SESE",83698369,"CV",6786,"DWS","CV",6786,"Traditional","N",78,"TAPE, VASCULAR, 1/4 DACRON"
"K760088","OHIO MEDICAL PRODUCTS",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"08/06/1976",8/6/1976,"SESE",83698369,"AN",6578,"CCC","AN",6578,"Traditional","N",78,"ANALYZER, SENTORR BLOOD GAS"
"K760089","HOFFMANN-LA ROCHE, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"07/20/1976",7/20/1976,"SESE",83698369,"IM",7377,,,,"Traditional","N",78,"TEST, IN-VITRO DIAGNOSTIC"
"K760090","MEADOX MEDICALS, DIV. BOSTON SCIENTIFIC CORP.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"07/20/1976",7/20/1976,"SESE",83698369,"CV",6786,"DSY","CV",6786,"Traditional","N",78,"GRAFT, COOLEY GUIDELINE, STERILE"
"K760091","MEADOX MEDICALS, DIV. BOSTON SCIENTIFIC CORP.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"07/20/1976",7/20/1976,"SESE",83698369,"CV",6786,"DSY","CV",6786,"Traditional","N",78,"GRAFT, MICROVEL GUIDELINE, STERILE"
"K760092","MEADOX MEDICALS, DIV. BOSTON SCIENTIFIC CORP.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"07/20/1976",7/20/1976,"SESE",83698369,"CV",6786,"DSY","CV",6786,"Traditional","N",78,"GRAFT, COOLEY WOVEN VASCULAR, STERILE"
"K760093","C.R. BARD, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"08/23/1976",8/23/1976,"SESE",83698369,"GU",7185,"GBM","GU",7185,"Traditional","N",78,"CATHETER, SILICONE FOLEY (BARDEX)"
"K760094","KENDALL RESEARCH CENTER",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"07/16/1976",7/16/1976,"SESE",83698369,"SU",8385,"NAB","SU",8385,"Traditional","N",78,"SPONGE, CURITY WASHED GAUZE"
"K760095","CAMPILLARY SYSTEMS",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/21/1976",6/21/1976,"07/20/1976",7/20/1976,"SESE",83698369,"AN",6578,"CAF","AN",6578,"Traditional","N",78,"RESPIRIZOR"
"K760096","GAMMA BIOLOGICALS, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"08/03/1976",8/3/1976,"SESE",83698369,"MI",7773,"GTQ","MI",7773,"Traditional","N",78,"REAGENT, LYOPHILIZED ANTI-STREPTOLYSIN O"
"K760097","GAMMA BIOLOGICALS, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"08/03/1976",8/3/1976,"SESE",83698369,"MI",7773,"GSZ","MI",7773,"Traditional","N",78,"FEBRILE ANTIGENS & CONTROL SERUMS"
"K760098","GAMMA BIOLOGICALS, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/14/1976",6/14/1976,"08/03/1976",8/3/1976,"SESE",83698369,"MI",7773,"GMT","MI",7773,"Traditional","N",78,"REAGENT, VDRL"
"K760101","OHIO MEDICAL PRODUCTS",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/23/1976",6/23/1976,"07/15/1976",7/15/1976,"SESE",83698369,"CV",6786,,,,"Traditional","N",78,"OXYGEN & RESUSCITATION (HOPE II MODEL)"
"K760102","OHIO MEDICAL PRODUCTS",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/23/1976",6/23/1976,"07/16/1976",7/16/1976,"SESE",83698369,"AN",6578,"CAX","AN",6578,"Traditional","N",78,"FLOWMETER, P.C., REDESIGNED VERSION"
"K760103","JELCO LABORATORIES",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/23/1976",6/23/1976,"07/16/1976",7/16/1976,"SESE",83698369,"HO",7279,"FPA","HO",7279,"Traditional","N",78,"CAP, INJECTION (#4600)"
"K760104","AIR-SHIELDS, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/23/1976",6/23/1976,"09/21/1976",9/21/1976,"SESE",83698369,"AN",6578,"FLS","AN",6578,"Traditional","N",78,"RESPIRATION MONITOR"
"K760105","CONCORD LABORATORIES, INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/24/1976",6/24/1976,"10/07/1976",10/7/1976,"SESE",83698369,"GU",7185,"KNX","GU",7185,"Traditional","N",78,"BAG, URINE COLLECTION, CLOSED SYSTEM"
"K760106","ORTHOPEDIC EQUIPMENT CO., INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/24/1976",6/24/1976,"07/20/1976",7/20/1976,"SESE",83698369,"OR",7982,"JDG","OR",7982,"Traditional","N",78,"PROSTHESIS, TOTAL HIP-FEMORAL"
"K760107","ORTHOPEDIC EQUIPMENT CO., INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/24/1976",6/24/1976,"07/20/1976",7/20/1976,"SESE",83698369,"OR",7982,"JDG","OR",7982,"Traditional","N",78,"PROSTHESIS, TOTAL HIP-TEST FEMORAL"
"K760108","ORTHOPEDIC EQUIPMENT CO., INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/24/1976",6/24/1976,"07/20/1976",7/20/1976,"SESE",83698369,"OR",7982,"JDG","OR",7982,"Traditional","N",78,"PROSTHESIS, TOTAL HIP-TEST CUP"
"K760109","ORTHOPEDIC EQUIPMENT CO., INC.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/24/1976",6/24/1976,"07/20/1976",7/20/1976,"SESE",83698369,"SU",8385,"HTR","SU",8385,"Traditional","N",78,"PROSTHESIS, TOTAL HIP-RASP"
"K760110","JELCO LABORATORIES",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/24/1976",6/24/1976,"07/16/1976",7/16/1976,"SESE",83698369,"HO",7279,"FPA","HO",7279,"Traditional","N",78,"FILTER, I.V. (#4700)"
"K760111","JELCO LABORATORIES",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/24/1976",6/24/1976,"07/16/1976",7/16/1976,"SESE",83698369,"HO",7279,"FPA","HO",7279,"Traditional","N",78,"FILTER, I.V., WITH FLASH BULB (#4701)"
"K760112","THE PERKIN-ELMER CORP.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/24/1976",6/24/1976,"07/16/1976",7/16/1976,"SESE",83698369,"TX",8488,"JJQ","CH",6772,"Traditional","N",78,"SPECTROPHOTOMETER (JUNIOR III)"
"K760113","PARKE-DAVIS CO.",,"803 N. Front St. Suite 3",,"McHenry","IL","US","60050","60050","06/24/1976",6/24/1976,"07/15/1976",7/15/1976,"SESE",83698369,"SU",8385,"EFQ",,,"Traditional","N",78,"SPONGE, LAPAROTOMY GAUZE"
"K760118","JOHNSON & JOHNSON PROFESSIONALS, INC.",,"325 PARAMOUNT DR.",,"RAYNHAM","MA","US","02767-0350","02767-0350","06/25/1976",6/25/1976,"07/20/1976",7/20/1976,"SESE",83698369,"HO",7279,"FLL","HO",7279,"Traditional","N",78,"THERMOMETER, DIGITAL FEVER (MEDITEMP)"