"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","hospital_name","street_addr","po_box","city","state","zip_code","county","ime1","ime2","ime3","dsh1","dsh2","dsh3","dshpct","gme_part_a","gme_part_b","beds","bed_days","medicare_days","medicaid_days","days","intres","employees","volunteers","medicare_disch","medicaid_disch","discharges","medicaid_hmo_discharges","medicaid_hmo_ipf_subprovider","medicaid_hmo_irf_subprovider","medicaid_ipf_subprovider","medicaid_irf_subprovider","total_discharges_subprovider_ipf","total_discharges_subprovider_irf"
"010001","010001",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","As Submitted","SOUTHEAST ALABAMA MEDICAL CENTER        ","1108 ROSS CLARK CIRCLE                  ","6987                                    ","DOTHAN                                  ","AL                                      ","36301                                   ","HOUSTON                                 ",,,,2316152,,,0.139400005340576,,,398,139065,46147,16111,94934,,2405.80004882812,,8471,2907,18489,,,,,,264,
"010005","010005",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Reopened","MARSHALL MEDICAL CENTER - SOUTH         ","2505 U.S. HIGHWAY 431                   ",,"BOAZ                                    ","AL                                      ","35957-                                  ","MARSHALL                                ",,,,764970,,,0.126900002360344,,,204,74460,18335,5984,37535,,1074.46997070312,,3947,1449,8849,215,,,,,,
"010006","010006",7/1/2014,"01-JUL-14",6/30/2015,"30-JUN-15","Settled","ELIZA COFFEE MEMORIAL HOSPITAL          ","205 MARENGO STREET                      ","818                                     ","FLORENCE                                ","AL                                      ","35630                                   ","LAUDERDALE                              ",,,,763819,,,0.070200003683567,,,358,130670,32497,8576,61093,,990.489990234375,,5873,1734,13544,38,,,,,,
"010007","010007",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled","MIZELL MEMORIAL HOSPITAL                ","702 MAIN STREET                         ","429                                     ","OPP                                     ","AL                                      ","36462-                                  ","COVINGTON                               ",,,,26571,,,0.0346000008285046,,,45,16425,3339,421,5123,,145.460006713867,,709,158,1573,,,,16,,306,
"010008","010008",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","As Submitted","CRENSHAW COMMUNITY HOSPITAL             ","CRENSHAW COMMUNITY HOSPITAL             ","101 HOSPITAL CIRCLE                     ","LUVERNE                                 ","AL                                      ","36049                                   ","CRENSHAW                                ",,,,34056,,,0.136500000953674,,,29,10585,1148,97,1866,,106.699996948242,,238,41,352,,,,130,,568,
"010011","010011",7/1/2014,"01-JUL-14",6/30/2015,"30-JUN-15","Settled","ST. VINCENTS EAST                       ","50 MEDICAL PARK DRIVE EAST              ",,"BIRMINGHAM                              ","AL                                      ","35235-                                  ","JEFFERSON                               ",1585250,,,944170,,,0.113499999046326,680023,239619,305,111325,24865,13340,85909,14.1499996185303,1121.30004882812,,4159,2061,15186,,,,19,10,402,281
"010012","010012",4/1/2014,"01-APR-14",3/31/2015,"31-MAR-15","Reopened","DEKALB REGIONAL MEDICAL CENTER          ","200 MEDICAL CENTER DRIVE                ",,"FORT PAYNE                              ","AL                                      ","35967                                   ","DEKALB                                  ",,,,175398,,,0.119999997317791,,,97,35405,4415,3084,11338,,353.709991455078,,1067,763,3145,,,,25,,306,
"010016","010016",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled","SHELBY BAPTIST MEDICAL CENTER           ","1000 FIRST STREET NORTH                 ",,"ALABASTER                               ","AL                                      ","35007                                   ","SHELBY                                  ",,,,531379,,,0.0843999981880188,,,212,77380,16947,8953,54312,,856.619995117188,,3262,2164,11158,,,,,,536,
"010018","010018",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled","CALLAHAN EYE FOUNDATION HOSP            ","1720 UNIVERSITY BOULEVARD               ",,"BIRMINGHAM                              ","AL                                      ","35233-                                  ","JEFFERSON                               ",49337,,,,,,,24124,289299,12,4380,87,11,188,7.51000022888184,147.600006103516,,25,4,57,,,,,,,
"010019","010019",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled","HELEN KELLER HOSPITAL                   ","1300 SOUTH MONTGOMERY AVENUE            ","610                                     ","SHEFFIELD                               ","AL                                      ","35660-                                  ","COLBERT                                 ",,,,665331,,,0.149000003933907,,,185,67525,13689,6541,27858,,633.539978027344,,2871,2241,6704,,,,,,,
"010021","010021",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled","DALE MEDICAL CENTER                     ","126 HOSPITAL                            ",,"OZARK                                   ","AL                                      ","36360-                                  ","DALE                                    ",,,,118212,,,0.119999997317791,,,77,28105,3220,1720,8202,,288.980010986328,,680,425,1806,,,,29,,253,
"010022","010022",4/1/2014,"01-APR-14",3/31/2015,"31-MAR-15","Reopened","CHEROKEE MEDICAL CENTER                 ","100 NORTHWOOD DRIVE                     ",,"CENTRE                                  ","AL                                      ","35960-                                  ","CHEROKEE                                ",,,,147927,,,0.290100008249283,,,45,16425,2802,878,4851,,106.980003356934,,407,177,768,,,,,,,
"010023","010023",7/1/2014,"01-JUL-14",6/30/2015,"30-JUN-15","Amended","BAPTIST MEDICAL CENTER SOUTH            ","2105  EAST SOUTH BOULEVARD              ","11010                                   ","MONTGOMERY                              ","AL                                      ","36116-                                  ","MONTGOMERY                              ",2211026,,,2400416,,,0.245299994945526,452211,493932,336,122616,22113,27081,80438,51.939998626709,1617.11999511719,,4594,5065,15851,,,,652,,1922,
"010024","010024",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled","JACKSON HOSPITAL AND CLINIC  INC        ","1725 PINE STREET                        ",,"MONTGOMERY                              ","AL                                      ","36106-1109                              ","MONTGOMERY                              ",,,,1017113,,,0.109600000083447,,,255,93075,24751,10265,63304,,1173.48999023438,,4654,2627,13944,,,,,,,
"010029","010029",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Amended","EAST ALABAMA MEDICAL CENTER             ","2000 PEPPERELL PKWY                     ",,"OPELIKA                                 ","AL                                      ","36802-                                  ","LEE                                     ",,,,1321214,,,0.119499996304512,,,266,97090,32274,13948,72603,,2102.61010742188,,5735,3577,16448,,,,,,,
"010032","010032",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled","WEDOWEE HOSPITAL                        ","301 NORTH MAIN STREET                   ",,"WEDOWEE                                 ","AL                                      ","36278                                   ","RANDOLPH                                ",,,,17930,,,0.0741000026464462,,,34,12410,1067,227,2268,,71.2600021362305,,229,58,460,,,,,,,
"010033","010033",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Amended","UNIVERSITY OF ALABAMA HOSPITAL          ","619 SOUTH 19TH STREET                   ",,"BIRMINGHAM                              ","AL                                      ","35233                                   ","JEFFERSON                               ",44984742,,,13066740,,,0.211600005626678,6939623,2542964,991,361715,72901,80730,289337,530.640014648438,7835,,11273,11300,40166,,,,,120,2787,1052
"010034","010034",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled","COMMUNITY HOSPITAL INC.                 ","805 FRIENDSHIP DRIVE                    ",,"TALLASSEE                               ","AL                                      ","36078                                   ","ELMORE                                  ",,,,61146,,,0.0688999965786934,,,37,13505,3020,664,5813,,229.600006103516,,639,145,1346,,,,6,,195,
"010035","010035",7/1/2014,"01-JUL-14",6/30/2015,"30-JUN-15","Settled","CULLMAN REGIONAL                        ","1912 ALABAMA HIGHWAY 157                ",,"CULLMAN                                 ","AL                                      ","35056                                   ","CULLMAN                                 ",,,,523967,,,0.101400002837181,,,115,41975,13207,3187,24053,,769.320007324219,,3141,1508,6893,,,,,,,
"010036","010036",4/1/2014,"01-APR-14",3/31/2015,"31-MAR-15","Reopened","ANDALUSIA REGIONAL HOSPITAL             ","849 THREE NOTCH STREET                  ",,"ANDALUSIA                               ","AL                                      ","36420                                   ","COVINGTON                               ",,,,32526,202807,,0.190999999642372,,,88,32120,5908,2371,11721,,238.869995117188,,1421,723,3160,124,,,,,,
"010038","010038",7/1/2014,"01-JUL-14",6/30/2015,"30-JUN-15","Reopened","STRINGFELLOW MEMORIAL HOSPITAL          ","301 EAST 18TH STREET                    ","38                                      ","ANNISTON                                ","AL                                      ","36207                                   ","CALHOUN                                 ",,,,165092,,,0.0778999999165535,,,125,45625,5863,1230,10772,,243.679992675781,,1460,438,2969,,,,,,,
"010039","010039",7/1/2014,"01-JUL-14",6/30/2015,"30-JUN-15","Amended","HUNTSVILLE HOSPITAL                     ","101 SIVLEY ROAD                         ",,"HUNTSVILLE                              ","AL                                      ","35801-                                  ","MADISON                                 ",6208872,,,3870141,,,0.111000001430511,1512792,688314,851,310615,84375,44463,223236,58.6100006103516,5479.259765625,,15555,8047,47089,,,,243,,1666,
"010040","010040",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Reopened","GADSDEN REGIONAL MEDICAL CENTER         ","1007 GOODYEAR AVENUE                    ",,"GADSDEN                                 ","AL                                      ","35999                                   ","ETOWAH                                  ",,,,1313979,,,0.13400000333786,,,238,86870,30938,13374,68295,,1103,,5174,2365,13457,,,,9,,329,
"010044","010044",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled","MARION REGIONAL MEDICAL CENTER          ","1256 MILITARY ST SOUTH                  ",,"HAMILTON                                ","AL                                      ","35570-                                  ","MARION                                  ",,,,11283,,,0.0509999990463257,,,36,13140,1686,44,2122,,108.669998168945,,184,20,290,,,,,,,
"010045","010045",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled","FAYETTE MEDICAL CENTER                  ","1653 TEMPLE AVENUE NORTH                ",,"FAYETTE                                 ","AL                                      ","35555-                                  ","FAYETTE                                 ",,,,29686,,,0.0417999997735023,,,42,15330,4275,303,5671,,180.690002441406,,569,,885,,,,,,,
"010046","010046",7/1/2014,"01-JUL-14",2/28/2015,"28-FEB-15","Reopened","RIVERVIEW REGIONAL MEDICAL CENTER       ","600 S 3RD STREET                        ",,"GADSDEN                                 ","AL                                      ","35901                                   ","ETOWAH                                  ",,,,264612,,,0.0810000002384186,,,256,62208,12789,2487,24849,,498.049987792969,,1898,452,4021,,,,2,,151,
"010047","010047",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled","GEORGIANA HOSPITAL                      ","515 MIRANDA STREET                      ",,"GEORGIANA                               ","AL                                      ","36033                                   ","BUTLER                                  ",,,,25141,,,0.0679000020027161,,,22,8030,1317,218,1794,,46.2999992370605,,411,94,636,,,,,,,
"010049","010049",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Reopened","MEDICAL CENTER ENTERPRISE               ","400 NORTH EDWARDS STREET                ",,"ENTERPRISE                              ","AL                                      ","36330-                                  ","COFFEE                                  ",,,,165572,,,0.119999997317791,,,117,42705,3459,2920,10214,,328.549987792969,,1095,837,3291,,,,,,,
"010051","010051",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Reopened","GREENE COUNTY HOSPITAL                  ","509 WILSON AVENUE                       ",,"EUTAW                                   ","AL                                      ","35462                                   ","GREENE                                  ",,,,26649,,,0.119999997317791,,,20,7300,710,279,1234,,95.5400009155273,,214,93,387,,,,,,,
"010052","010052",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled","LAKE MARTIN COMMUNITY HOSPITAL          ","1231 SOUTH STREET                       ",,"DADEVILLE                               ","AL                                      ","36853                                   ","TALLAPOOSA                              ",,,,48142,,,0.123000003397465,,,46,16790,1161,275,1839,,65.379997253418,,394,87,666,,,,,,,
"010055","010055",7/1/2014,"01-JUL-14",9/30/2014,"30-SEP-14","Reopened","FLOWERS HOSPITAL                        ","4370 WEST MAIN STREET                   ","6907                                    ","DOTHAN                                  ","AL                                      ","36302-                                  ","HOUSTON                                 ",,,,134455,,,0.0658999979496002,,,235,21620,5630,1489,12025,,1114.93005371094,,1114,297,2600,,,,,,,
"010056","010056",7/1/2014,"01-JUL-14",6/30/2015,"30-JUN-15","Settled","ST VINCENTS BIRMINGHAM                  ","810 ST VINCENTS DRIVE                   ",,"BIRMINGHAM                              ","AL                                      ","35205-                                  ","JEFFERSON                               ",204343,,,376161,,,0.0278999991714954,49023,24634,442,161330,34511,7375,109077,1,1803.94995117188,,6235,1103,20084,,,,,,,
"010058","010058",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Reopened","BIBB MEDICAL CENTER                     ","165 PIERSON AVENUE                      ",,"CENTREVILLE                             ","AL                                      ","35042                                   ","BIBB                                    ",,,,8379,,,0.0430999994277954,,,25,9125,2509,230,3789,,106.330001831055,,199,45,391,,,,,,,
"010059","010059",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled","LAWRENCE MEDICAL CENTER                 ","202 HOSPITAL STREET                     ",,"MOULTON                                 ","AL                                      ","35650-                                  ","LAWRENCE                                ",,,,33027,,,0.0496999993920326,,,43,15695,2771,299,4399,,142.350006103516,,489,75,867,,,,,,,
"010061","010061",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Reopened","HIGHLANDS MEDICAL CENTER                ","380 WOOD COVE ROAD                      ","1050                                    ","SCOTTSBORO                              ","AL                                      ","35768                                   ","JACKSON                                 ",,,,236777,,,0.119999997317791,,,170,62050,6961,2609,12599,,395.5,,1551,901,3565,,,,,,,
"010062","010062",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Reopened","WIREGRASS MEDICAL CENTER                ","1200 WEST MAPLE STREET                  ",,"GENEVA                                  ","AL                                      ","36340                                   ","GENEVA                                  ",,,,40928,,,0.066100001335144,,,73,26645,2706,422,4122,,136.419998168945,,552,128,953,,,,,,306,
"010065","010065",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","As Submitted","RUSSELL MEDICAL CENTER                  ","C                                       ","939                                     ","ALEXANDER CITY                          ","AL                                      ","35010                                   ","TALLAPOOSA                              ",,,,379551,,,0.145699992775917,,,75,27375,5537,2741,11119,,447.769989013672,464.589996337891,1492,670,2970,,,,,,,
"010069","010069",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Reopened","SEAR                                    ","820 WEST WASHINGTON STREET              ",,"EUFAULA                                 ","AL                                      ","36027                                   ","BARBOUR                                 ",,,,58777,,,0.0775000005960464,,,30,10950,3608,512,5693,,155.759994506836,,668,139,1274,,,,,,272,
"010073","010073",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled","CLAY COUNTY HOSPITAL                    ","544 EAST AVENUE                         ",,"ASHLAND                                 ","AL                                      ","36251                                   ","CLAY                                    ",,,,167506,,,0.208199992775917,,,46,16790,4300,1045,6757,,134.360000610352,,726,252,1326,,,,,,,
"010078","010078",7/1/2014,"01-JUL-14",6/30/2015,"30-JUN-15","Amended","NORTHEAST ALABAMA REGIONAL MED CTR      ","400 EAST TENTH STREET                   ","2208                                    ","ANNISTON                                ","AL                                      ","36202-                                  ","CALHOUN                                 ",,,,1147328,,,0.128700003027916,,,217,79205,28951,12561,59235,,1341.56994628906,,5025,2460,11274,,,,,,1027,
"010079","010079",7/1/2014,"01-JUL-14",6/30/2015,"30-JUN-15","Settled","ATHENS LIMESTONE                        ","ATHENS LIMESTONE HOSPITAL               ","999                                     ","ATHENS                                  ","AL                                      ","35611-                                  ","LIMESTONE                               ",,,,445273,,,0.161699995398521,,,101,36865,7471,3419,15634,,482,,1789,1064,4447,,,,,,,
"010083","010083",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Reopened","SOUTH BALDWIN REGIONAL MEDICAL CENTE    ","1613 NORTH MCKENZIE                     ",,"FOLEY                                   ","AL                                      ","36535-                                  ","BALDWIN                                 ",,,,189738,,,0.0560999996960163,,,112,40880,11014,4285,26985,,534,,2160,929,6121,,,,,,,
"010085","010085",4/1/2014,"01-APR-14",3/31/2015,"31-MAR-15","Settled","DECATUR MORGAN - DECATUR CAMPUS         ","7TH STREET S.E.                         ","2239                                    ","DECATUR                                 ","AL                                      ","35609-                                  ","MORGAN                                  ",,,,1049462,,,0.150800004601479,,,296,108040,23467,9084,48570,,1027.80004882812,,4621,1716,11167,,,,,,680,
"010086","010086",5/1/2014,"01-MAY-14",12/31/2014,"31-DEC-14","Settled","NORTHWEST MEDICAL CENTER                ","HIGHWAY 78 WEST                         ","130                                     ","WINFIELD                                ","AL                                      ","35594                                   ","MARION                                  ",,,,23306,,,0.0372000001370907,,,61,14945,2466,269,3634,,191.759994506836,,541,75,912,28,,,7,,127,
"010087","010087",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Amended","UNIV OF SOUTH ALABAMA MEDICAL CENTER    ","2451 FILLINGIM STREET                   ",,"MOBILE                                  ","AL                                      ","36617                                   ","MOBILE                                  ",6640711,,,714573,,,0.288100004196167,1964052,1647067,136,49640,6709,11474,39398,134.059997558594,1408.7900390625,,991,1804,6176,,,,,,,
"010089","010089",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Reopened","WALKER BAPTIST MEDICAL CENTER           ","3400 HIGHWAY 78 EAST                    ","3547                                    ","JASPER                                  ","AL                                      ","35502                                   ","WALKER                                  ",,,,662836,,,0.17849999666214,,,135,49275,9778,5867,24064,,513.530029296875,,2191,2042,5950,,,,363,,1418,
"010090","010090",7/1/2014,"01-JUL-14",6/30/2015,"30-JUN-15","Settled","PROVIDENCE HOSPITAL                     ","6801 AIRPORT BLVD                       ",,"MOBILE                                  ","AL                                      ","36608                                   ","MOBILE                                  ",120969,,,670886,,,0.0653999969363213,23830,8100,349,127385,29290,9790,81906,0.970000028610229,1359.22998046875,,5039,1798,15503,405,,,,,,
"010091","010091",7/1/2014,"01-JUL-14",6/30/2015,"30-JUN-15","As Submitted","GROVE HILL MEMORIAL HOSPITAL            ","295 SOUTH JACKSON STREET                ","935                                     ","GROVE HILL                              ","AL                                      ","36451-                                  ","CLARKE                                  ",,,,29910,,,0.119999997317791,,,21,7665,898,1249,3444,,107.819999694824,,260,598,1003,,,,,,133,
"010092","010092",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Amended","DCH REGIONAL MEDICAL CENTER             ","809 UNIVERSITY BLVD EAST                ",,"TUSCALOOSA                              ","AL                                      ","35401-                                  ","TUSCALOOSA                              ",4305411,,,3882656,,,0.168999999761581,1227833,400792,520,189800,64950,34538,146826,42.310001373291,3722.7900390625,,11476,,31473,,,,,,2179,771
"010095","010095",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled","HALE COUNTY HOSPITAL                    ","508 GREENE STREET                       ",,"GREENSBORO                              ","AL                                      ","36744                                   ","HALE                                    ",,,,27787,,,0.119999997317791,,,28,10220,1917,195,2547,,72.9599990844727,,211,67,389,,,,,,,
"010097","010097",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled","ELMORE COMMUNITY HOSPITAL               ","500 HOSPITAL DRIVE                      ",,"WETUMPKA                                ","AL                                      ","36092                                   ","ELMORE                                  ",,,,52938,,,0.119999997317791,,,33,12045,1693,432,3661,,124.23999786377,,407,84,895,,,,,,,
"010099","010099",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","As Submitted","D W MCMILLAN MEMORIAL HOSPITAL          ","1301 BELLEVILLE AVENUE                  ","908                                     ","BREWTON                                 ","AL                                      ","36427                                   ","ESCAMBIA                                ",,,,92334,,,0.119999997317791,,,49,17885,3135,1906,7013,,210.440002441406,,700,378,1601,,,,,,,