"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","morecodeinfo1","morecodeinfo2","morecodeinfo3","morecodeinfo4","morecodeinfo5","morecodeinfo6","morecodeinfo7","morecodeinfo8","morecodeinfo9","morecodeinfo10","morecodeinfo11","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Food",72087,"Ongoing","Butala Emporium, Inc.","3746 74th St",,"Jackson Heights","NY","11372-6338","United States","Voluntary: Firm Initiated","Telephone","NY (via 3 retail stores) and directly to 26 individual consumers (CT, FL, HI, NJ, PA, OH, MA, District of Columbia, VT & PR)","F-1815-2017","Class I","Baidyanath brand Arogyavardhini Bati, Dietary Supplement, 80  Tablets -- Product of India --- Mfd in India - Shree Baidyanath Ayurved Bhawan (P) Ltd. 1 Gupta Lane, Kolkata 700006","183 bottles","The dietary supplements were found to contain lead,  mercury and/or arsenic at levels exceeding permissible limits.","03/30/2017",," Batch No. 018, Expiry Date  03/2017",,,,,,,,,,,,8/27/2015,"08/27/2015",4/5/2017,"04/05/2017"
"Food",72087,"Ongoing","Butala Emporium, Inc.","3746 74th St",,"Jackson Heights","NY","11372-6338","United States","Voluntary: Firm Initiated","Telephone","NY (via 3 retail stores) and directly to 26 individual consumers (CT, FL, HI, NJ, PA, OH, MA, District of Columbia, VT & PR)","F-1810-2017","Class I","Baidyanath brand Rajahpravartini Bati, Dietary Supplement, 80  Tablets -- Product of India --- Mfd in India - Shree Baidyanath Ayurved Bhawan (P) Ltd. 1 Gupta Lane, Kolkata 700006","120 bottles","The dietary supplements were found to contain lead,  mercury and/or arsenic at levels exceeding permissible limits .","03/30/2017",," Batch No. 1) RAJ-15 & 2) 126, Expiry Date 1) 01/2019 & 2)  07/2016",,,,,,,,,,,,8/27/2015,"08/27/2015",4/5/2017,"04/05/2017"
"Food",72087,"Ongoing","Butala Emporium, Inc.","3746 74th St",,"Jackson Heights","NY","11372-6338","United States","Voluntary: Firm Initiated","Telephone","NY (via 3 retail stores) and directly to 26 individual consumers (CT, FL, HI, NJ, PA, OH, MA, District of Columbia, VT & PR)","F-1809-2017","Class I","Baidyanath brand Sarivadi Bati, Dietary Supplement, 80  Tablets -- Product of India --- Mfd in India - Shree Baidyanath Ayurved Bhawan (P) Ltd. 1 Gupta Lane, Kolkata 700006","243 bottles","The dietary supplements were found to contain lead,  mercury and/or arsenic at levels exceeding permissible limits .","03/30/2017",," Batch No. 1) SARI-015, 2) SRI-09, Expiry Date  1) 01/2019, 2) 04/2018",,,,,,,,,,,,8/27/2015,"08/27/2015",4/5/2017,"04/05/2017"
"Food",72087,"Ongoing","Butala Emporium, Inc.","3746 74th St",,"Jackson Heights","NY","11372-6338","United States","Voluntary: Firm Initiated","Telephone","NY (via 3 retail stores) and directly to 26 individual consumers (CT, FL, HI, NJ, PA, OH, MA, District of Columbia, VT & PR)","F-1816-2017","Class I","Baidyanath brand Brahmi Bati, Dietary Supplement, 80  Tablets -- Product of India --- Mfd in India - Shree Baidyanath Ayurved Bhawan (P) Ltd. 1 Gupta Lane, Kolkata 700006","466 bottles","The dietary supplements were found to contain lead,  mercury and/or arsenic at levels exceeding permissible limits.","03/30/2017",," Batch No. 1) HBG-18, 2) 244, Expiry Date 1) 03/2019, 2) 03/2017",,,,,,,,,,,,8/27/2015,"08/27/2015",4/5/2017,"04/05/2017"
"Food",72087,"Ongoing","Butala Emporium, Inc.","3746 74th St",,"Jackson Heights","NY","11372-6338","United States","Voluntary: Firm Initiated","Telephone","NY (via 3 retail stores) and directly to 26 individual consumers (CT, FL, HI, NJ, PA, OH, MA, District of Columbia, VT & PR)","F-1811-2017","Class I","Baidyanath brand Saptamrit Lauh, Dietary Supplement, 80  Tablets -- Product of India --- Mfd in India - Shree Baidyanath Ayurved Bhawan (P) Ltd. 1 Gupta Lane, Kolkata 700006",,"The dietary supplements were found to contain lead,  mercury and/or arsenic at levels exceeding permissible limits.","03/30/2017",," Batch No. SPL-04, Expiry Date 4/2018    ",,,,,,,,,,,,8/27/2015,"08/27/2015",4/5/2017,"04/05/2017"
"Food",72087,"Ongoing","Butala Emporium, Inc.","3746 74th St",,"Jackson Heights","NY","11372-6338","United States","Voluntary: Firm Initiated","Telephone","NY (via 3 retail stores) and directly to 26 individual consumers (CT, FL, HI, NJ, PA, OH, MA, District of Columbia, VT & PR)","F-1813-2017","Class I","Baidyanath brand Marichyadi Bati, Dietary Supplement, 80  Tablets -- Product of India --- Mfd in India - Shree Baidyanath Ayurved Bhawan (P) Ltd. 1 Gupta Lane, Kolkata 700006","444 bottles","The dietary supplements were found to contain lead,  mercury and/or arsenic at levels exceeding permissible limits.","03/30/2017",," Batch No. 200, Expiry Date  08/2017",,,,,,,,,,,,8/27/2015,"08/27/2015",4/5/2017,"04/05/2017"
"Food",72087,"Ongoing","Butala Emporium, Inc.","3746 74th St",,"Jackson Heights","NY","11372-6338","United States","Voluntary: Firm Initiated","Telephone","NY (via 3 retail stores) and directly to 26 individual consumers (CT, FL, HI, NJ, PA, OH, MA, District of Columbia, VT & PR)","F-1818-2017","Class I","Baidyanath brand Chitrakadi Bati, Dietary Supplement, 80  Tablets -- Product of India --- Mfd in India - Shree Baidyanath Ayurved Bhawan (P) Ltd. 1 Gupta Lane, Kolkata 700006","169 bottles","The dietary supplements were found to contain lead,  mercury and/or arsenic at levels exceeding permissible limits.","03/30/2017",," Batch No. 193,  Expiry Date 02/2018",,,,,,,,,,,,8/27/2015,"08/27/2015",4/5/2017,"04/05/2017"
"Food",72087,"Ongoing","Butala Emporium, Inc.","3746 74th St",,"Jackson Heights","NY","11372-6338","United States","Voluntary: Firm Initiated","Telephone","NY (via 3 retail stores) and directly to 26 individual consumers (CT, FL, HI, NJ, PA, OH, MA, District of Columbia, VT & PR)","F-1814-2017","Class I","Baidyanath brand Agnitundi Bati, Dietary Supplement, 80  Tablets -- Product of India --- Mfd in India - Shree Baidyanath Ayurved Bhawan (P) Ltd. 1 Gupta Lane, Kolkata 700006","173 bottles","The dietary supplements were found to contain lead,  mercury and/or arsenic at levels exceeding permissible limits.","03/30/2017",," Batch No. 018, Expiry Date  02/2016",,,,,,,,,,,,8/27/2015,"08/27/2015",4/5/2017,"04/05/2017"
"Food",72087,"Ongoing","Butala Emporium, Inc.","3746 74th St",,"Jackson Heights","NY","11372-6338","United States","Voluntary: Firm Initiated","Telephone","NY (via 3 retail stores) and directly to 26 individual consumers (CT, FL, HI, NJ, PA, OH, MA, District of Columbia, VT & PR)","F-1812-2017","Class I","Baidyanath brand Shankh Bati, Dietary Supplement, 80  Tablets -- Product of India --- Mfd in India - Shree Baidyanath Ayurved Bhawan (P) Ltd. 1 Gupta Lane, Kolkata 700006","422 bottles","The dietary supplements were found to contain lead,  mercury and/or arsenic at levels exceeding permissible limits.","03/30/2017",," Batch No. SHN-02, Expiry Date  08/2018",,,,,,,,,,,,8/27/2015,"08/27/2015",4/5/2017,"04/05/2017"
"Food",72087,"Ongoing","Butala Emporium, Inc.","3746 74th St",,"Jackson Heights","NY","11372-6338","United States","Voluntary: Firm Initiated","Telephone","NY (via 3 retail stores) and directly to 26 individual consumers (CT, FL, HI, NJ, PA, OH, MA, District of Columbia, VT & PR)","F-1817-2017","Class I","Baidyanath brand Gaisantak Bati, Dietary Supplement, 80  Tablets -- Product of India --- Mfd in India - Shree Baidyanath Ayurved Bhawan (P) Ltd. 1 Gupta Lane, Kolkata 700006","618 bottles ","The dietary supplements were found to contain lead,  mercury and/or arsenic at levels exceeding permissible limits.","03/30/2017",," Batch No. 1) GAI-09 & 2) 141, Expiry Date  1) 08/2018 & 2) 10/2017",,,,,,,,,,,,8/27/2015,"08/27/2015",4/5/2017,"04/05/2017"
"Food",72473,"Terminated","Seafood Avenue","4531 Shirley Ave",,"El Monte","CA","91731-1132","United States","Voluntary: Firm Initiated","Letter","CA, PA, CO, IL, WI, MA, TX, MD, MI, MN, UT","F-1743-2017","Class I","DH. ANCHOVY 2.2 Lbs.; Item No: D0161; B/C: 59033 50161;  DH. ANCHOVY 3.5 oz..; Item No: D0162; B/C: 59033 50162","490 units","Product may have the potential for pathogen growth and toxin formation due to Clostridium botulinum. ","03/27/2017","03/27/2017"," Lot Codes: TTL-D1615 and TTL-H0715;  Lot Codes: TTL-L1014 and TTL-K2814",,,,,,,,,,,,10/21/2015,"10/21/2015",4/5/2017,"04/05/2017"
"Food",72482,"Terminated","SEAQUEST SEAFOOD CORPORATION","530 S 6TH AVE",,"City of Industry","CA","91746-3023","United States","Voluntary: Firm Initiated","Press Release","US","F-1727-2017","Class I","Sunrise Brand Marinated Silver/White Croaker - 30 x 14oz, Item No. C0081, UPC 5 08 54336-50081 0","41 cases","Seaquest Seafood Corp is recalling dehydrated and marinated uneviscerated fish because they have the potential to be contaminated with Clostridium botulinum.","03/24/2017","03/24/2017"," BA-J1840",,,,,,,,,,,,10/23/2015,"10/23/2015",4/5/2017,"04/05/2017"
"Food",72482,"Terminated","SEAQUEST SEAFOOD CORPORATION","530 S 6TH AVE",,"City of Industry","CA","91746-3023","United States","Voluntary: Firm Initiated","Press Release","US","F-1729-2017","Class I","Sunrise Brand Marinated River Barb - 60 x 10 oz, Item No. C0140, UPC 2 08 54336-20140 2","172 cases","Seaquest Seafood Corp is recalling dehydrated and marinated uneviscerated fish because they have the potential to be contaminated with Clostridium botulinum.","03/24/2017","03/24/2017"," TTL-A1550",,,,,,,,,,,,10/23/2015,"10/23/2015",4/5/2017,"04/05/2017"
"Food",72482,"Terminated","SEAQUEST SEAFOOD CORPORATION","530 S 6TH AVE",,"City of Industry","CA","91746-3023","United States","Voluntary: Firm Initiated","Press Release","US","F-1730-2017","Class I","Sunrise Brand Dehydrated Anchovy size 2/3cm - 1 x 22 lb, Item No. C0160, UPC 5 08 54336-50161 9","4 cases","Seaquest Seafood Corp is recalling dehydrated and marinated uneviscerated fish because they have the potential to be contaminated with Clostridium botulinum.","03/24/2017","03/24/2017"," BA-H2050",,,,,,,,,,,,10/23/2015,"10/23/2015",4/5/2017,"04/05/2017"
"Food",72482,"Terminated","SEAQUEST SEAFOOD CORPORATION","530 S 6TH AVE",,"City of Industry","CA","91746-3023","United States","Voluntary: Firm Initiated","Press Release","US","F-1731-2017","Class I","Sunrise Brand Dehydrated Anchovy size 3/5cm - 100 x 3.5oz, Item No. C0161, UPC 2 08 54336-20161 9","15 cases","Seaquest Seafood Corp is recalling dehydrated and marinated uneviscerated fish because they have the potential to be contaminated with Clostridium botulinum.","03/24/2017","03/24/2017"," BA-K2840",,,,,,,,,,,,10/23/2015,"10/23/2015",4/5/2017,"04/05/2017"
"Food",72482,"Terminated","SEAQUEST SEAFOOD CORPORATION","530 S 6TH AVE",,"City of Industry","CA","91746-3023","United States","Voluntary: Firm Initiated","Press Release","US","F-1728-2017","Class I","Sunrise Brand Marinated Climbing Perch - 30 x 16 oz, Item No. C0133, UPC 2 08 54336-20130 4","6 cases","Seaquest Seafood Corp is recalling dehydrated and marinated uneviscerated fish because they have the potential to be contaminated with Clostridium botulinum.","03/24/2017","03/24/2017"," PP-C1420",,,,,,,,,,,,10/23/2015,"10/23/2015",4/5/2017,"04/05/2017"
"Food",72482,"Terminated","SEAQUEST SEAFOOD CORPORATION","530 S 6TH AVE",,"City of Industry","CA","91746-3023","United States","Voluntary: Firm Initiated","Press Release","US","F-1732-2017","Class I","Sunrise Brand Dehydrated Big-Eye Herrings - 1 x 3.3 lb, Item No. C0201, UPC 5 08 54336-50201 2","8 cases","Seaquest Seafood Corp is recalling dehydrated and marinated uneviscerated fish because they have the potential to be contaminated with Clostridium botulinum.","03/24/2017","03/24/2017"," CD-G0150",,,,,,,,,,,,10/23/2015,"10/23/2015",4/5/2017,"04/05/2017"
"Food",74929,"Ongoing","Life Rising Corp                                    S","2131 S. Archer Avenue","Uite A","Chicago","IL","60616","United States","Voluntary: Firm Initiated","Telephone","This product was shipped to IL, OK, FL, WI, MI, CA, MD, AR and CO. The firm did not ship any product to foreign consignees.","F-1725-2017","Class I",", UPC: 616042102727","216 bottles, 60 tablets per bottle","The dietary supplement contains lead. ","03/24/2017",," All lot codes ",,,,,,,,,,,,8/1/2016,"08/01/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1757-2017","Class II","Garlic Cheese Curds,  unlabeled, Manufactured for repack and relabel cheeses.","2477.49","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1763-2017","Class II","Luqman Cheese, Jalapeno Jack, Net Wt. 8 oz. Distributed by: Cumberland Valley Creamery, Mechanicsburg, PA ","approx. 555 lbs.","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1750-2017","Class II","Dutchland Homestead, Gouda, Net Weight 8 oz., Handcrafted & Distributed by: Cumberland Valley Creamery, Mechanicsburg, PA 17055","450 lbs","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1762-2017","Class II","Colby cheeses various, unlabeled, Manufactured for repack and relabel cheeses.","6614.21","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1755-2017","Class II","Gouda, unlabeled, Manufactured for repack and relabel cheeses.","3676.66 lbs.","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1769-2017","Class II","Dutchland Homestead, Colby Jack Cheese, Net Weight 8 oz., Handcrafted & Distributed by: Cumberland Valley Creamery, Mechanicsburg, PA 17055","approx. 876 lbs.","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1765-2017","Class II","Luqman Cheese, Sharp Cheddar, Net Wt. 8 oz.., Distributed by: Cumberland Valley Creamery, Mechanicsburg, PA","approx. 100 lbs.","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1766-2017","Class II","Luqman Cheese, Buffalo Colby, Net Wt. 8 oz. Distributed by: Cumberland Valley Creamery, Mechanicsburg, PA    Dutchland Homestead, Buffalo Colby Cheese, Net Weight 8 oz., Handcrafted & Distributed by: Cumberland Valley Creamery, Mechanicsburg, PA 17055","148 lbs.","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1744-2017","Class II","Luqman Cheese, Monterey Jack, Net Wt. 8 oz.., Distributed by: Cumberland Valley Creamery, Mechanicsburg, PA     Dutchland Homestead, Monterey Jack Cheese, Net Weight 8 oz., Handcrafted & Distributed by: Cumberland Valley Creamery, Mechanicsburg, PA 17055","Approx. 832 lbs.","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1770-2017","Class II","Luqman Cheese, Yellow Colby Buffalo, Net Weight 8 oz., Dist by: Cumberland Valley Creamery, Mechanicsburg, PA 17055","19 lbs","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1759-2017","Class II","Mineiro, unlabeled, Manufactured for repack and relabel cheeses.","17,241 lbs.","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1748-2017","Class II","Dutchland Homestead Farmer's Cheese, Net Weight 8 oz., Handcrafted & Distributed by: Cumberland Valley Creamery, Mechanicsburg, PA 17055","1785 lbs.","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1751-2017","Class II","Dutchland Homestead, American Cheese, Net Weight 8 oz.., Handcrafted & Distributed by: Cumberland Valley Creamery, Mechanicsburg, PA 17055;","401 lbs.","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1752-2017","Class II","Cheddar, all varieties unlabeled for repacking and relabeling.","18,585.01 lbs.","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1768-2017","Class II","Luqman Cheese, Yellow Colby, Net Wt. 8 oz.., Distributed by: Cumberland Valley Creamery, Mechanicsburg, PA","approx. 828 lbs.","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1772-2017","Class II","Dutchland Homestead, Cheddar Cheese, Net Weight 8 oz., Handcrafted & Distributed by: Cumberland Valley Creamery, Mechanicsburg, PA 17055","approx. 275 lbs","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1761-2017","Class II","Udder Delight, unlabeled, Manufactured for repack and relabel cheeses.","4619 lbs.","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1760-2017","Class II","Monterey Jack various, unlabeled, Manufactured for repack and relabel cheeses.","3447.1 lbs.","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1749-2017","Class II","Luqman Cheese Harvarti, Net Wt. 8 oz., Distributed by Cumberland Valley Creamery; Mechanicsburg, PA; OR    Dutchland Homestead Harvarti, Net Weight 8 oz., Handcrafted & Distributed by: Cumberland Valley Creamery, Mechanicsburg, PA 17055","246.6 lbs.","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"
"Food",75202,"Terminated","Cumberland Valley Creamery, LLC","21 Mulberry Dr",,"Mechanicsburg","PA","17050-3105","United States","Voluntary: Firm Initiated","E-Mail","MD, PA","F-1758-2017","Class II","Havarti Caraway,  unlabeled, Manufactured for repack and relabel cheeses.","400.03 lbs.","Multiple laboratory analysis found multiple instances where various cheeses exceed allowed limits of generic E. coli.","03/27/2017","03/27/2017"," All lots, all codes.",,,,,,,,,,,,6/7/2016,"06/07/2016",4/5/2017,"04/05/2017"