"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
1189589,"6","345131",2,"N","N","K","11501",4,"F",,,10/1/2017,11/30/2017,5/9/2018,5/8/2018,5/8/2018,5/1/2018
1190876,"6","385120",2,"N","N","F","10001",4,"F",,,10/1/2017,12/31/2017,5/31/2018,5/30/2018,6/1/2018,5/18/2018
1191120,"4","445529",2,"N","N","F","10001",4,"L",,,11/29/2017,12/31/2017,6/4/2018,5/31/2018,6/1/2018,5/21/2018
1194221,"6","676163",1,"N","N","F","04011",4,"F",,,10/1/2017,12/31/2017,6/19/2018,6/14/2018,,5/30/2018
1196498,"4","455713",2,"N","N","F","04011",4,"F",,,10/1/2017,12/31/2017,6/27/2018,6/12/2018,6/20/2018,4/30/2018
1197210,"5","366457",2,"Y","N","F","15201",4,"L",,,10/23/2017,12/31/2017,6/28/2018,6/12/2018,6/27/2018,5/31/2018
1197211,"5","366459",2,"Y","N","F","15201",4,"L",,,11/28/2017,12/31/2017,6/28/2018,6/12/2018,6/27/2018,5/31/2018
1197823,"6","145449",2,"N","N","F","15101",4,"F",,,11/1/2017,12/31/2017,7/2/2018,7/2/2018,6/28/2018,5/21/2018
1198177,"4","035290",2,"N","N","F","03001",4,"F",,,11/1/2017,12/31/2017,7/19/2018,6/25/2018,6/26/2018,5/29/2018
1200263,"6","225483",2,"N","N","F","05901",4,"F",,,11/1/2017,12/31/2017,7/19/2018,7/12/2018,7/12/2018,5/29/2018
1200484,"4","365329",2,"N","N","F","05901",4,"F",,,10/1/2017,12/31/2017,7/19/2018,7/13/2018,7/13/2018,6/1/2018
1200745,"6","165621",2,"N","N","F","05001",4,"F",,,11/6/2017,12/31/2017,7/19/2018,7/17/2018,7/17/2018,6/4/2018
1200801,"6","225506",2,"N","N","F","14011",4,"F",,,11/1/2017,12/31/2017,7/19/2018,7/13/2018,7/18/2018,5/24/2018
1200863,"6","265863",2,"N","N","F","05001",4,"F",,,10/16/2017,12/31/2017,7/19/2018,7/17/2018,7/17/2018,5/31/2018
1200999,"4","115348",1,"N","N","F","04011",4,"F",,,10/1/2017,12/31/2017,7/19/2018,6/30/2018,,6/1/2018
1201004,"4","135093",2,"N","N","F","05901",4,"F",,,10/1/2017,12/31/2017,7/19/2018,7/19/2018,7/19/2018,6/4/2018
1201009,"5","145811",2,"N","N","F","15101",4,"L",,,11/1/2017,12/31/2017,7/19/2018,7/19/2018,7/16/2018,5/31/2018
1201141,"6","265864",2,"N","N","F","05001",4,"F",,,11/17/2017,12/31/2017,7/19/2018,7/19/2018,7/19/2018,6/4/2018
1201233,"5","366458",2,"Y","N","F","15201",4,"L",,,10/16/2017,12/31/2017,7/19/2018,6/25/2018,7/16/2018,5/31/2018
1201270,"4","375480",1,"N","N","F","04011",4,"F",,,10/1/2017,12/31/2017,7/19/2018,6/21/2018,,5/29/2018
1202140,"6","265463",2,"N","N","F","05001",4,"F",,,10/1/2017,12/31/2017,7/24/2018,7/20/2018,7/18/2018,6/1/2018
1202145,"4","265578",2,"N","N","F","05001",4,"F",,,12/1/2017,12/31/2017,7/24/2018,7/20/2018,7/17/2018,6/7/2018
1202171,"6","285299",2,"N","N","F","05001",4,"F",,,11/1/2017,12/31/2017,7/24/2018,7/20/2018,7/19/2018,6/6/2018
1202635,"9","155841",2,"N","N","F","08001",4,"F",,,10/1/2017,12/31/2017,7/25/2018,7/23/2018,7/23/2018,6/20/2018
1202648,"6","165528",2,"N","N","F","05001",4,"F",,,11/1/2017,12/31/2017,7/25/2018,7/23/2018,7/18/2018,6/4/2018
1203207,"4","505473",2,"N","N","F","05901",4,"F",,,10/1/2017,12/31/2017,7/26/2018,7/24/2018,7/23/2018,6/15/2018
1203423,"9","155510",2,"N","N","F","08001",4,"F",,,1/1/2018,1/31/2018,7/27/2018,7/26/2018,7/26/2018,6/27/2018
1203439,"9","155821",2,"N","N","F","08001",4,"F",,,10/1/2017,12/31/2017,7/27/2018,7/26/2018,7/26/2018,6/20/2018
1203812,"6","165451",2,"N","N","F","05001",4,"F",,,11/1/2017,12/31/2017,7/31/2018,7/30/2018,7/27/2018,6/4/2018
1204102,"9","155412",2,"N","N","F","08001",4,"F",,,10/1/2017,12/31/2017,8/1/2018,7/31/2018,7/27/2018,6/20/2018
1204156,"4","366225",2,"N","N","F","15201",4,"F",,,10/1/2017,12/31/2017,8/1/2018,6/19/2018,7/26/2018,6/4/2018
1207062,"1","465189",2,"N","N","F","04011",4,"L",,,10/19/2017,12/31/2017,8/21/2018,7/13/2018,8/2/2018,5/21/2018
1207096,"6","145295",2,"N","N","F","06101",4,"F",,,11/1/2017,12/31/2017,8/21/2018,7/26/2018,8/3/2018,5/31/2018
1207146,"4","345418",2,"N","N","F","11501",4,"F",,,10/10/2017,12/31/2017,8/21/2018,8/2/2018,8/3/2018,6/6/2018
1207167,"2","495334",1,"N","N","F","11301",4,"F",,,1/1/2018,1/31/2018,8/21/2018,7/11/2018,,7/5/2018
1207417,"4","676304",2,"N","N","F","04011",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/3/2018,8/7/2018,6/4/2018
1207510,"4","375487",2,"N","N","F","04011",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/1/2018,8/8/2018,5/29/2018
1207511,"4","375490",2,"N","N","F","04011",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/2/2018,8/8/2018,5/29/2018
1207563,"6","145160",2,"N","N","F","06101",4,"F",,,11/1/2017,12/31/2017,8/21/2018,8/7/2018,8/9/2018,5/31/2018
1207564,"6","145248",2,"N","N","F","15101",4,"F",,,11/1/2017,12/31/2017,8/21/2018,7/19/2018,8/8/2018,7/11/2018
1207715,"4","525607",2,"N","N","F","06001",4,"F",,,10/1/2017,12/31/2017,8/21/2018,7/30/2018,8/9/2018,5/31/2018
1207716,"4","525637",2,"N","N","F","06001",4,"F",,,10/1/2017,12/31/2017,8/21/2018,7/30/2018,8/9/2018,5/31/2018
1207823,,"455471",2,"N","N","F","12001",4,"L",,,1/1/2018,1/31/2018,8/21/2018,7/18/2018,8/10/2018,7/13/2018
1207858,"4","045464",2,"Y","N","F","07001",4,"F",,,10/3/2017,12/31/2017,8/21/2018,8/6/2018,8/13/2018,5/25/2018
1207937,"2","225269",2,"N","N","F","14011",4,"F",,,11/1/2017,12/31/2017,8/21/2018,8/8/2018,8/13/2018,5/31/2018
1207987,"2","345393",1,"N","N","F","11501",4,"F",,,10/1/2017,1/31/2018,8/21/2018,7/30/2018,,7/20/2018
1207988,"4","365425",2,"N","N","F","05901",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/9/2018,8/9/2018,6/1/2018
1208018,"4","505280",2,"N","N","F","05901",4,"F",,,10/4/2017,12/31/2017,8/21/2018,8/9/2018,8/9/2018,6/15/2018
1208027,"4","525702",2,"N","N","F","06001",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/9/2018,8/13/2018,5/31/2018
1208130,"4","375485",2,"N","N","F","04011",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/6/2018,8/14/2018,5/29/2018
1208166,"5","495424",2,"N","N","F","11301",4,"F",,,10/26/2017,12/31/2017,8/21/2018,8/13/2018,8/9/2018,5/24/2018
1208177,"4","675273",2,"N","Y","E","04011",4,"F",,,1/1/2018,3/6/2018,8/21/2018,8/7/2018,8/14/2018,5/24/2018
1208304,"2","045235",2,"N","N","F","15101",4,"L",,,1/1/2018,3/1/2018,8/21/2018,7/31/2018,8/15/2018,7/19/2018
1208464,"6","065428",2,"Y","N","F","04011",4,"F",,,10/3/2017,12/31/2017,8/21/2018,8/13/2018,8/15/2018,6/1/2018
1208502,"4","145437",2,"N","N","F","06101",4,"L",,,11/1/2017,12/31/2017,8/21/2018,8/3/2018,8/16/2018,6/5/2018
1208592,"4","245148",2,"N","N","F","01011",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/10/2018,8/10/2018,5/29/2018
1208607,"3","255108",2,"N","N","F","01011",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/7/2018,8/7/2018,5/25/2018
1208836,"4","465188",2,"N","N","F","03001",4,"F",,,10/19/2017,12/31/2017,8/21/2018,8/10/2018,8/10/2018,6/1/2018
1208893,"4","525369",2,"N","N","F","06001",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/13/2018,8/16/2018,5/31/2018
1208903,"4","525493",2,"N","N","F","06001",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/10/2018,8/16/2018,5/31/2018
1208905,"4","525586",2,"N","N","F","06001",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/10/2018,8/16/2018,5/31/2018
1209034,"5","065427",2,"Y","N","F","04011",4,"F",,,11/2/2017,12/31/2017,8/21/2018,8/7/2018,8/16/2018,6/18/2018
1209116,"4","315265",2,"N","N","F","12001",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/6/2018,8/17/2018,5/29/2018
1209118,"4","315524",2,"Y","N","F","12001",4,"F",,,11/28/2017,12/31/2017,8/21/2018,8/10/2018,8/17/2018,5/25/2018
1209280,"4","676307",2,"N","N","F","04011",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/17/2018,8/17/2018,5/24/2018
1209290,"4","676430",2,"Y","N","F","04011",4,"F",,,10/10/2017,12/31/2017,8/21/2018,8/14/2018,8/16/2018,5/31/2018
1209463,"4","525475",2,"N","N","F","06001",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/13/2018,8/20/2018,5/31/2018
1209466,"4","525499",2,"N","N","F","06001",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/19/2018,8/20/2018,5/31/2018
1209784,"4","135019",2,"N","N","F","05901",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/20/2018,8/15/2018,6/1/2018
1209785,"4","135021",2,"N","N","F","05901",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/20/2018,8/15/2018,6/4/2018
1209854,"4","335331",2,"N","N","F","13001",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/16/2018,8/21/2018,6/4/2018
1209873,"4","375206",2,"N","N","F","04011",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/17/2018,8/21/2018,5/29/2018
1209887,"4","425409",2,"Y","N","E","11001",4,"L",,,10/31/2017,12/31/2017,8/21/2018,8/20/2018,8/20/2018,6/5/2018
1209907,"4","525411",2,"N","N","F","06001",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/17/2018,8/21/2018,5/31/2018
1209908,"4","525413",2,"N","N","F","06001",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/17/2018,8/21/2018,5/31/2018
1209909,"4","525414",2,"N","N","F","06001",4,"F",,,10/1/2017,12/31/2017,8/21/2018,8/17/2018,8/21/2018,5/31/2018
1209961,"5","676434",2,"Y","N","F","04011",4,"F",,,10/20/2017,12/31/2017,8/21/2018,8/17/2018,8/21/2018,6/6/2018
1209979,"3","145686",2,"N","N","F","06101",4,"L",,,11/1/2017,12/31/2017,8/22/2018,8/17/2018,8/22/2018,5/31/2018
1209993,"9","155677",2,"N","N","F","08001",4,"F",,,10/1/2017,12/31/2017,8/22/2018,8/21/2018,8/21/2018,6/20/2018
1209996,"4","155714",2,"N","N","F","08001",4,"F",,,12/1/2017,12/31/2017,8/22/2018,8/21/2018,8/21/2018,6/1/2018
1210002,"9","155836",2,"N","N","F","08001",4,"F",,,10/1/2017,12/31/2017,8/22/2018,8/21/2018,8/21/2018,6/20/2018
1210097,"4","375477",2,"N","N","F","04011",4,"F",,,10/1/2017,12/31/2017,8/22/2018,8/15/2018,8/22/2018,5/29/2018
1210118,"4","495255",2,"N","N","F","11301",4,"F",,,1/1/2018,1/31/2018,8/22/2018,8/22/2018,8/22/2018,7/5/2018
1210218,"4","155297",2,"N","N","F","08001",4,"F",,,10/1/2017,12/31/2017,8/23/2018,8/22/2018,8/22/2018,7/9/2018
1210223,"6","165455",2,"N","N","F","05001",4,"F",,,11/1/2017,12/31/2017,8/23/2018,8/23/2018,8/21/2018,6/4/2018
1210353,"4","525578",2,"N","N","F","06001",4,"F",,,10/1/2017,12/31/2017,8/23/2018,8/21/2018,8/23/2018,5/31/2018
1210457,"3","145830",2,"N","N","F","06101",4,"L",,,11/1/2017,12/31/2017,8/24/2018,8/17/2018,8/24/2018,6/1/2018
1210557,"4","455855",2,"N","N","F","04011",4,"F",,,10/5/2017,12/31/2017,8/24/2018,8/20/2018,8/24/2018,6/4/2018
1210564,"4","525314",2,"N","N","F","06001",4,"F",,,10/1/2017,12/31/2017,8/24/2018,8/17/2018,8/24/2018,5/31/2018
1210614,"5","676383",2,"N","N","F","04011",4,"F",,,10/1/2017,12/31/2017,8/24/2018,8/21/2018,8/24/2018,6/6/2018
1210656,"4","115566",2,"N","N","F","04011",4,"F",,,10/1/2017,12/31/2017,8/27/2018,8/22/2018,8/27/2018,6/1/2018
1210660,"6","145278",2,"N","N","F","05901",4,"F",,,1/1/2018,1/31/2018,8/27/2018,8/27/2018,8/27/2018,7/19/2018
1210662,"9","155327",2,"N","N","F","08001",4,"F",,,10/1/2017,12/31/2017,8/27/2018,8/24/2018,8/24/2018,6/20/2018
1210686,"4","235544",2,"N","N","F","06001",4,"F",,,11/1/2017,12/31/2017,8/27/2018,8/20/2018,8/27/2018,6/1/2018
1210726,"4","365713",2,"N","N","F","05901",4,"F",,,10/1/2017,12/31/2017,8/27/2018,8/27/2018,8/27/2018,7/31/2018
1210860,"5","525429",2,"N","N","F","06001",4,"F",,,11/1/2017,12/31/2017,8/28/2018,8/23/2018,8/28/2018,6/4/2018
1210866,"5","675231",2,"N","N","F","04011",4,"F",,,11/1/2017,12/31/2017,8/28/2018,8/27/2018,8/28/2018,6/1/2018
1210879,"4","015164",2,"N","N","F","05901",4,"F",,,1/1/2018,3/31/2018,8/29/2018,8/27/2018,8/24/2018,8/14/2018
1210911,"6","145927",2,"N","N","F","05901",4,"F",,,1/1/2018,1/31/2018,8/29/2018,8/28/2018,8/28/2018,7/19/2018
1210913,"9","155707",2,"N","N","F","08001",4,"F",,,1/1/2018,2/28/2018,8/29/2018,8/27/2018,8/27/2018,8/6/2018
1210917,"6","175215",2,"N","N","F","05001",4,"F",,,1/1/2018,2/28/2018,8/29/2018,8/27/2018,8/27/2018,8/6/2018
1210927,"4","235372",2,"N","N","F","06001",4,"F",,,11/16/2017,12/31/2017,8/29/2018,8/27/2018,8/28/2018,6/5/2018
1210928,"4","235454",2,"N","N","F","06001",4,"F",,,11/16/2017,12/31/2017,8/29/2018,8/28/2018,8/28/2018,6/5/2018
1210929,"4","235468",2,"N","N","F","06001",4,"F",,,11/16/2017,12/31/2017,8/29/2018,8/28/2018,8/28/2018,6/5/2018
1210930,"6","235572",2,"N","N","F","08001",4,"F",,,1/1/2018,3/5/2018,8/29/2018,8/27/2018,8/27/2018,7/27/2018
1211024,"4","555906",2,"Y","N","F","01011",4,"N",,,11/1/2017,12/31/2017,8/29/2018,8/24/2018,8/24/2018,6/1/2018
1211042,"5","676437",2,"Y","N","F","04011",4,"F",,,11/16/2017,12/31/2017,8/29/2018,8/28/2018,8/29/2018,5/31/2018
1211086,"9","235204",2,"N","Y","F","06001",4,"F",,,10/1/2017,2/7/2018,8/30/2018,8/22/2018,8/30/2018,7/6/2018
1211194,"4","275020",2,"N","N","F","03001",4,"F",,,1/1/2018,1/31/2018,8/31/2018,8/29/2018,8/30/2018,6/29/2018
1211195,"5","275029",2,"N","N","F","03001",4,"F",,,1/1/2018,1/31/2018,8/31/2018,8/31/2018,8/31/2018,6/4/2018
1211296,"2","195635",1,"N","N","F","07001",4,"F",,,1/1/2018,2/28/2018,9/17/2018,9/3/2018,,8/22/2018
1211298,"6","225287",2,"N","N","F","14011",4,"F",,,1/1/2018,2/27/2018,9/17/2018,8/28/2018,9/4/2018,7/24/2018
1211299,"2","225344",2,"N","N","F","14011",4,"F",,,1/1/2018,2/27/2018,9/17/2018,8/28/2018,9/4/2018,7/20/2018
1211300,"2","225398",2,"N","N","F","14011",4,"F",,,1/1/2018,2/27/2018,9/17/2018,8/28/2018,9/4/2018,7/20/2018
1211320,"4","415067",2,"N","N","F","14011",4,"F",,,1/1/2018,1/31/2018,9/17/2018,9/4/2018,9/4/2018,6/21/2018
1211326,"6","505214",2,"N","N","F","05901",4,"F",,,10/1/2017,12/31/2017,9/17/2018,8/31/2018,8/31/2018,7/12/2018
1211336,"6","075017",2,"N","N","F","13001",4,"F",,,10/1/2017,1/24/2018,9/17/2018,8/29/2018,9/4/2018,6/18/2018
1211431,"4","135010",4,"N","N","F","05901",4,"F",,,10/1/2017,12/31/2017,9/17/2018,9/5/2018,9/5/2018,6/4/2018
1211449,"2","235435",2,"N","Y","F","06001",4,"F",,,1/1/2018,2/13/2018,9/17/2018,8/30/2018,9/7/2018,7/11/2018
1211452,"12","245315",2,"N","N","F","06201",4,"F",,,10/1/2017,11/30/2017,9/17/2018,8/29/2018,9/7/2018,7/6/2018
1211503,"4","365851",2,"N","N","F","15201",4,"F",,,1/1/2018,2/25/2018,9/17/2018,9/6/2018,9/5/2018,8/14/2018
1211528,"3","525707",2,"N","Y","F","06001",4,"L",,,1/1/2018,2/23/2018,9/17/2018,8/30/2018,9/7/2018,7/30/2018
1211558,"4","505206",2,"N","N","F","05901",4,"F",,,10/1/2017,12/31/2017,9/17/2018,9/7/2018,9/7/2018,7/9/2018
1211559,"6","505347",2,"N","N","F","05901",4,"F",,,10/1/2017,12/31/2017,9/17/2018,9/7/2018,9/7/2018,7/12/2018
1211684,"5","676433",2,"Y","N","F","04011",4,"F",,,11/15/2017,12/31/2017,9/17/2018,9/6/2018,9/11/2018,6/26/2018
1211758,"4","505269",1,"N","N","F","06001",4,"F",,,1/1/2018,3/31/2018,9/17/2018,9/10/2018,,8/31/2018
1211782,"4","145784",2,"N","N","F","15101",4,"F",,,1/1/2018,1/31/2018,9/17/2018,8/20/2018,9/12/2018,8/15/2018
1211785,"6","175200",2,"N","N","F","08001",4,"F",,,1/1/2018,2/28/2018,9/17/2018,9/12/2018,9/12/2018,7/27/2018
1211975,"4","675881",2,"N","N","F","04011",4,"F",,,10/1/2017,12/31/2017,9/18/2018,9/5/2018,9/18/2018,8/2/2018
1211976,"4","676428",2,"Y","N","F","04011",4,"F",,,10/19/2017,12/31/2017,9/18/2018,9/10/2018,9/18/2018,7/10/2018
1212141,"4","495211",2,"N","N","F","11301",4,"F",,,1/1/2018,2/28/2018,9/20/2018,9/19/2018,9/11/2018,8/21/2018
1212149,"4","675814",2,"N","N","F","04011",4,"F",,,11/15/2017,12/31/2017,9/20/2018,9/17/2018,9/20/2018,7/26/2018
1212150,,"676016",2,"N","N","F","04011",4,"L",,,1/1/2018,4/30/2018,9/20/2018,9/14/2018,9/20/2018,9/7/2018
1212156,"2","145567",2,"N","Y","F","06101",4,"F",,,10/1/2017,2/1/2018,9/21/2018,9/19/2018,9/21/2018,7/19/2018
1212216,"5","315303",2,"N","N","F","12001",4,"F",,,11/1/2017,12/31/2017,9/25/2018,9/24/2018,9/28/2018,8/7/2018
1212240,"6","455486",2,"N","N","F","12001",4,"F",,,1/1/2018,3/31/2018,9/25/2018,9/24/2018,9/28/2018,8/28/2018
1212244,"4","675447",2,"N","N","F","12001",4,"F",,,1/1/2018,3/31/2018,9/25/2018,9/13/2018,9/28/2018,7/13/2018
1212322,"5","225735",2,"N","Y","F","14011",4,"F",,,1/1/2018,3/15/2018,9/27/2018,9/17/2018,9/27/2018,8/29/2018
1212382,"4","375252",2,"N","N","F","12001",4,"F",,,11/1/2017,12/31/2017,9/27/2018,9/26/2018,9/28/2018,8/28/2018
1212390,"6","455726",2,"N","N","F","04011",4,"F",,,10/1/2017,3/31/2018,9/27/2018,9/20/2018,9/27/2018,8/23/2018
1212392,"2","675795",2,"N","N","F","04011",4,"F",,,10/1/2017,2/9/2018,9/27/2018,9/21/2018,9/27/2018,7/31/2018
1212409,"6","675067",2,"N","N","F","04011",4,"F",,,1/1/2018,3/31/2018,9/28/2018,9/17/2018,9/28/2018,8/20/2018
1212438,"4","675206",2,"N","N","F","04011",4,"F",,,1/1/2018,3/1/2018,10/13/2018,9/21/2018,10/1/2018,8/17/2018
1212449,"4","035144",2,"N","N","F","05901",4,"F",,,1/1/2018,3/31/2018,10/13/2018,9/28/2018,9/26/2018,8/31/2018
1212556,"4","185382",2,"N","N","F","15101",4,"F",,,1/1/2018,3/31/2018,10/13/2018,9/12/2018,10/3/2018,8/27/2018
1212561,"6","225147",2,"N","N","F","14011",4,"F",,,1/1/2018,3/31/2018,10/13/2018,9/24/2018,10/4/2018,8/30/2018
1212562,"6","225198",2,"N","N","F","14011",4,"F",,,1/1/2018,3/31/2018,10/13/2018,9/24/2018,10/4/2018,8/30/2018
1212621,"5","095031",1,"N","N","F","12001",4,"F",,,1/1/2018,4/30/2018,10/13/2018,10/4/2018,,9/27/2018
1212638,"6","225229",2,"N","N","F","14011",4,"F",,,1/1/2018,3/31/2018,10/13/2018,10/4/2018,10/5/2018,8/30/2018
1212644,"2","335482",2,"N","N","F","13001",4,"F",,,1/1/2018,4/9/2018,10/13/2018,10/1/2018,10/5/2018,9/10/2018
1212648,"4","345373",1,"N","N","F","11501",4,"F",,,10/1/2017,11/30/2017,10/13/2018,10/3/2018,,9/27/2018
1212652,"4","525292",2,"N","N","F","06001",4,"F",,,10/1/2017,12/31/2017,10/13/2018,10/1/2018,10/5/2018,8/31/2018
1212656,"4","675434",2,"N","N","F","04011",4,"F",,,1/1/2018,3/31/2018,10/13/2018,9/28/2018,10/5/2018,8/3/2018
1212686,"6","375498",1,"N","N","F","04011",4,"F",,,1/1/2018,2/28/2018,10/13/2018,10/5/2018,,10/1/2018
1212710,"6","235570",2,"N","N","F","08001",4,"F",,,1/1/2018,4/8/2018,10/13/2018,10/5/2018,10/5/2018,9/4/2018
1212713,"4","265131",2,"N","N","F","05001",4,"F",,,1/1/2018,4/14/2018,10/13/2018,10/8/2018,10/8/2018,9/13/2018
1212717,"4","265781",2,"N","N","F","05001",4,"F",,,1/1/2018,5/8/2018,10/13/2018,10/8/2018,10/8/2018,9/17/2018
1212719,"5","365202",2,"N","N","F","01011",4,"F",,,11/1/2017,12/31/2017,10/13/2018,10/5/2018,10/5/2018,8/27/2018
1212731,"2","105229",1,"N","N","F","09001",4,"F",,,1/1/2018,4/30/2018,10/13/2018,10/5/2018,,10/1/2018
1212733,"2","105351",1,"N","N","F","09001",4,"F",,,1/1/2018,4/30/2018,10/13/2018,10/5/2018,,9/24/2018
1212817,"4","365862",2,"N","N","F","15201",4,"F",,,1/1/2018,2/28/2018,10/13/2018,9/18/2018,10/10/2018,9/13/2018
1212823,"4","366034",2,"N","N","F","15201",4,"F",,,1/1/2018,2/28/2018,10/13/2018,9/19/2018,10/10/2018,9/18/2018
1212826,"4","366096",2,"N","N","F","15201",4,"F",,,1/1/2018,2/28/2018,10/13/2018,9/18/2018,10/10/2018,9/13/2018
1212867,"4","015037",2,"N","N","F","04011",4,"F",,,10/1/2017,3/31/2018,10/15/2018,9/27/2018,10/15/2018,8/24/2018
1212870,"4","095036",1,"N","N","F","12001",4,"F",,,1/1/2018,4/30/2018,10/15/2018,10/12/2018,,10/9/2018
1212929,"4","015303",2,"N","N","F","04011",4,"F",,,10/1/2017,3/31/2018,10/16/2018,9/20/2018,10/16/2018,8/24/2018
1212930,"4","015447",2,"N","N","F","04011",4,"F",,,10/1/2017,3/31/2018,10/16/2018,9/20/2018,10/16/2018,8/24/2018
1212931,"4","035110",2,"N","N","F","05901",4,"F",,,1/1/2018,5/31/2018,10/16/2018,10/12/2018,10/12/2018,9/11/2018
1212939,"4","145503",1,"N","N","F","06101",4,"F",,,1/1/2018,4/23/2018,10/16/2018,10/4/2018,,10/1/2018
1212945,"2","155700",2,"N","N","F","08001",4,"F",,,1/1/2018,3/14/2018,10/16/2018,10/12/2018,10/12/2018,9/7/2018
1212955,"2","335078",2,"N","N","F","13001",4,"F",,,1/1/2018,4/11/2018,10/16/2018,10/11/2018,10/16/2018,9/19/2018
1212961,"4","455962",2,"N","N","F","04011",4,"F",,,1/1/2018,3/31/2018,10/16/2018,9/20/2018,10/16/2018,8/22/2018
1212968,"2","676396",2,"N","N","F","04011",4,"F",,,1/1/2018,3/31/2018,10/16/2018,10/4/2018,10/16/2018,8/30/2018
1212969,"4","045406",2,"N","Y","F","07001",4,"F",,,1/1/2018,4/13/2018,10/17/2018,10/4/2018,10/17/2018,9/10/2018
1213065,"4","366400",1,"N","N","F","15201",4,"F",,,1/1/2018,4/30/2018,10/18/2018,10/12/2018,,9/28/2018
1213071,"4","455416",2,"N","N","F","12001",4,"F",,,1/1/2018,3/31/2018,10/18/2018,10/5/2018,10/18/2018,9/4/2018
1213101,"4","676169",2,"N","N","F","04011",4,"L",,,1/1/2018,5/31/2018,10/19/2018,10/2/2018,10/19/2018,9/27/2018
1213177,"4","015119",2,"N","N","F","04011",4,"F",,,10/1/2017,3/31/2018,10/24/2018,10/18/2018,10/24/2018,8/24/2018
1213180,"4","145247",1,"N","N","F","06101",4,"F",,,1/1/2018,5/6/2018,10/24/2018,10/17/2018,,10/4/2018
1213206,"4","675241",2,"N","N","F","04011",4,"F",,,1/1/2018,3/31/2018,10/24/2018,10/19/2018,10/24/2018,8/27/2018
1213208,"6","676229",2,"N","N","E","04011",4,"F",,,1/1/2018,3/31/2018,10/24/2018,10/2/2018,10/24/2018,8/28/2018
1213209,"6","676257",2,"N","N","E","04011",4,"F",,,1/1/2018,3/31/2018,10/24/2018,10/18/2018,10/24/2018,8/28/2018
1213210,"4","676263",2,"N","N","F","04011",4,"F",,,1/1/2018,3/31/2018,10/24/2018,10/5/2018,10/24/2018,9/21/2018
1213211,"2","676290",2,"N","N","F","04011",4,"F",,,1/1/2018,3/31/2018,10/24/2018,10/18/2018,10/24/2018,8/30/2018
1213213,"4","676399",2,"N","N","F","04011",4,"F",,,1/1/2018,5/31/2018,10/24/2018,10/2/2018,10/24/2018,9/7/2018
1213269,"4","365368",2,"N","N","F","15201",4,"F",,,1/1/2018,4/30/2018,10/25/2018,10/5/2018,10/24/2018,9/28/2018
1213270,"4","365379",1,"N","N","F","15201",4,"F",,,1/1/2018,6/30/2018,10/25/2018,10/22/2018,,10/18/2018
1213272,"4","365420",2,"N","N","F","15201",4,"F",,,1/1/2018,2/28/2018,10/25/2018,10/4/2018,10/24/2018,9/20/2018
1213276,"4","365495",2,"N","N","F","15201",4,"F",,,1/1/2018,2/28/2018,10/25/2018,10/1/2018,10/24/2018,9/20/2018
1213279,"4","365633",2,"N","N","F","15201",4,"F",,,1/1/2018,2/28/2018,10/25/2018,10/1/2018,10/24/2018,9/20/2018
1213283,"4","365764",1,"N","N","F","15201",4,"F",,,1/1/2018,4/30/2018,10/25/2018,10/5/2018,,9/28/2018
1213312,"3","525623",2,"N","N","F","06001",4,"L",,,1/1/2018,1/31/2018,10/25/2018,10/19/2018,10/25/2018,10/10/2018
1213320,"4","145628",1,"N","N","F","06101",4,"F",,,1/1/2018,5/6/2018,10/26/2018,10/25/2018,,10/17/2018
1213333,"4","345208",2,"N","N","F","04011",4,"F",,,4/1/2018,4/30/2018,10/26/2018,10/12/2018,10/26/2018,10/1/2018
1213393,"2","515189",2,"N","N","F","06001",4,"F",,,1/1/2018,5/31/2018,10/29/2018,10/23/2018,10/29/2018,9/25/2018
1213415,"4","155774",2,"N","N","F","08001",4,"F",,,10/1/2017,3/31/2018,10/30/2018,10/30/2018,10/30/2018,10/1/2018
1213423,"4","225405",2,"N","N","F","05901",4,"F",,,1/1/2018,5/9/2018,10/30/2018,10/30/2018,10/30/2018,9/6/2018
1213431,"4","285293",2,"N","N","F","05001",4,"F",,,1/1/2018,3/31/2018,10/30/2018,10/30/2018,10/30/2018,10/1/2018
1213433,"6","315221",1,"N","N","F","12001",4,"F",,,1/1/2018,6/12/2018,10/30/2018,10/30/2018,,10/25/2018
1213446,"4","395177",2,"N","N","F","01011",4,"F",,,1/1/2018,5/13/2018,10/30/2018,10/26/2018,10/29/2018,10/9/2018
1213447,"6","395193",2,"N","N","F","01011",4,"F",,,1/1/2018,5/13/2018,10/30/2018,10/26/2018,10/29/2018,10/9/2018
1213453,"6","395764",2,"N","N","F","01011",4,"F",,,1/1/2018,5/13/2018,10/30/2018,10/26/2018,10/29/2018,10/9/2018
1213460,"11","455987",2,"N","N","F","04011",4,"F",,,1/1/2018,3/14/2018,10/30/2018,10/9/2018,10/30/2018,9/17/2018
1213466,"4","675534",2,"N","N","F","04011",4,"F",,,1/1/2018,4/30/2018,10/30/2018,10/9/2018,10/30/2018,9/25/2018
1213467,"5","676174",2,"N","N","F","04011",4,"F",,,1/1/2018,4/30/2018,10/30/2018,10/10/2018,10/30/2018,9/24/2018
1213468,"4","676273",2,"N","N","F","04011",4,"F",,,1/1/2018,3/31/2018,10/30/2018,10/10/2018,10/30/2018,9/21/2018
1213510,"2","106040",2,"N","N","F","09001",4,"F",,,10/24/2017,3/31/2018,11/1/2018,10/31/2018,10/31/2018,8/30/2018
1213525,"6","185348",2,"N","N","F","08001",4,"F",,,1/1/2018,4/30/2018,11/1/2018,11/1/2018,11/1/2018,9/4/2018
1213533,"6","315185",1,"N","N","F","12001",4,"F",,,1/1/2018,6/12/2018,11/1/2018,10/31/2018,,10/25/2018
1213534,"6","315264",1,"N","N","F","12001",4,"F",,,1/1/2018,6/12/2018,11/1/2018,10/31/2018,,10/25/2018
1213543,"4","365809",2,"N","N","F","15201",4,"F",,,1/1/2018,2/28/2018,11/1/2018,10/15/2018,10/31/2018,9/21/2018
1213551,"4","365972",2,"N","N","F","15201",4,"F",,,1/1/2018,2/28/2018,11/1/2018,10/15/2018,10/31/2018,9/21/2018
1213552,"4","365991",2,"N","N","F","15201",4,"F",,,1/1/2018,2/28/2018,11/1/2018,10/15/2018,10/31/2018,9/21/2018
1213603,"9","155752",2,"N","N","F","08001",4,"F",,,1/1/2018,4/1/2018,11/5/2018,11/2/2018,10/31/2018,10/11/2018
1213621,"4","675744",2,"N","N","F","04011",4,"F",,,1/1/2018,3/31/2018,11/5/2018,10/18/2018,11/5/2018,10/1/2018